tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,117,1,0.04263879,1608262841,Regular,7f1a6bc798d22ba6064c04c87632af5bd33a4eb65d80bffe15b4726eac06e574
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,118,1,0.0413894,1608262841,Regular,695475db9fb24f468a1ae72bf35f8d2b55bf2c7a8e9687b67bcac9d78fcea817
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,120,1,0.04180336,1608262841,Regular,a771f2dbaf918301615ddf82db75aa4d9f918eaa66a281a3764d23fc421b19c0
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,121,1,0.04138709,1608262841,Regular,12dd0179cca073f746bb568f2ec477d89156876509c5d774f1d443aa19271408
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,128,1,0.04098179,1608262841,Regular,8217acdce131137a9409310e59b3fbaaf3cbd108abc6a290a7c831c3d4a35b7c
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,129,1,0.0413871,1608262841,Regular,715e63fe00a2b540324c382750a1e04ab2b3eb5006f601c7b0c1eb61a9b1c119
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,133,1,0.04098179,1608262841,Regular,7c72a50be614a616804192e05a8f6fd77c6368e552d5907ed8f8ebe90be0a893
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,134,1,0.04180097,1608262841,Regular,7acf2eb489cc5a4534b37995da16d93ec52051c2fac7af9ffe89bae53b62bfe8
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,136,1,0.04179871,1608262841,Regular,6fec9180c62a2bacc9dea1b818dcfdd1d50faf0ac38c81c04a6fc6ba368d93c3
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,140,1,0.04179871,1608262841,Regular,e2b4587fc0a930b24b1860d26637dcb53a6f809456345fa45faa013302c7c7ba
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,142,1,0.04180097,1608262841,Regular,b17da363e64b48a05d60783ad429c19607ac8f231656ab935d30ce2a95871e97
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,144,1,0.04180335,1608262841,Regular,5d40537cc370fd23d08ac4ac235621b50df6231356dcfb6c5b06c9d550a33bd7
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,145,1,0.04179869,1608262841,Regular,05b8a850764bc874ede1ca7992adf6166ee88edd9817480afc31543143fb8411
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,146,1,0.04138477,1608262841,Regular,a0b37a9fe9e7cb1b1d9cb83cab6fe53a61548020c43d96764289dd86d7b68707
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,152,1,0.04138913,1608262841,Regular,a2b5d4b15a28f4b7fc2188cc4c2286a0809c96ed8a49bcecb65b2af94f827269
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,153,1,0.04221898,1608262841,Regular,f5289bdc7df21bb50309ac1dcca6d3b0506fac127a66cdd0f603206616e918bd
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,155,1,0.04138948,1608262841,Regular,22adc03d53bdf5e3696f2217fac469ede918c4dab0398e75f2e57171689ea210
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,156,1,0.04221898,1608262841,Regular,3c2e307a01d43614440a1af02d2b662de52569f77629ac4b54e9ebdebd34d12b
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,158,1,0.04221898,1608262841,Regular,22e4c9e0c18674b58aee1d65a5dd2234311b83f0e31e93d36c9e6df953a650a3
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,164,1,0.0413871,1608262841,Regular,acf2e33b5ef352d6e3125b9d2e727b207a876aa6e04b89c86d6799fc4f5ec591
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,168,1,0.04180097,1608262841,Regular,6c2c003a9bf74778cf3579a52d91c3a3a0f7f141e4232674f257f157bbf3db9b
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,176,1,0.04221674,1608262841,Regular,4d134ce1f10bf994fd0f91b6331b3d65675509beaa82142b017a8f02871fddb0
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,179,1,0.04180097,1608262841,Regular,ebc548f99a4775f1e40f02a11628a18fb72a2b9a1c1da43c03559fb09a25174f
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,180,1,0.04098185,1608262841,Regular,b28368ba5acd319abb48e507d4b775a174d4163de937429561a7356cf3d38732
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,181,1,0.04180325,1608262841,Regular,83245057365905d04cc5011bb7259c41f490268fbcdf06454d3ee200916843cc
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,189,1,0.04138922,1608262841,Regular,42361a56a43cb8d1c155b6429ffc8b8801b007006eb6f82bc60f4ea3f900b33c
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,193,1,0.0413871,1608262841,Regular,f5c5e0c186488ed46121b31245f8545be067a654a7acd5a5706ff1dcf4ceb1e8
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,194,1,0.04138913,1608262841,Regular,d6aa619d9c1db13582887f4b74926a405f77893121c2a8f87b1dc645d628189a
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,195,1,0.04138922,1608262841,Regular,30a7a0ea30cbb44c36aa235b061d61cecdeffc00fc193e722734bd099d4ecc04
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,201,1,0.04098185,1608262841,Regular,3a24b2ac41c0eed9203e90776a3c3e585234a2eb1cc0e8e66cf5186c1c5e64a6
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,202,1,0.04097972,1608262841,Regular,7f7c95e3e3be843c282e8c08bdd39224be4c9c4dbf5d549fadbaa5ce221e6ce4
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,203,1,0.04139173,1608262841,Regular,4d9e48174c17f9565c6cd573608e066b5a20aeadf93fd51873e9e75466563a17
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,204,1,0.04179872,1608262841,Regular,87184ebfdcaa42e92d303d1b948bfeba6ea82c80e6d6c774efba00ced590d63c
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,206,1,0.04138919,1608262841,Regular,5e8b09cc41331de46880e661d6eb8e14ce234ce01faddf36450291dd70c470e6
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,208,1,0.04180325,1608262841,Regular,9a27e9341f2627795d09c3b6f12324bc6f5186ef83933e544731bf29d1e3376c
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,209,1,0.04179865,1608262841,Regular,c196bff425be243b3384ed534e651a04b331c17d400ab9708972a04b5f26b29f
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,210,1,0.04180097,1608262841,Regular,381bf042fdcbd9fea60106c88f77990508b15a03807428852dcf55f25a4abef6
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,215,1,0.04139201,1608262841,Regular,24539888bf93815a28d607237df0039f4387bb06dc371df9a39dbb6a36e0e82c
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,221,1,0.04221659,1608262841,Regular,f144610fe5322aa5d5c7dc4a9a2781754129e144f0cca1a429987fe36702df96
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,223,1,0.04180097,1608262841,Regular,629a47041b13c6402f7c3284354316fccd1bd3c3ab6a13699a6e4334c4490ef6
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,231,1,0.04138481,1608262841,Regular,08d43e900f16a8c84b88f540a6913d6197bf2a20a27d3b93193ae8c985e3e416
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,235,1,0.04138913,1608262841,Regular,08749f8222dd0bc961d9c5e4d6556d3f0e92bc894ae07235a16e05ba4015ec04
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,237,1,0.04180332,1608262841,Regular,f539d597b4612aaf8c40c8008075957f47805ebf34388a4a2ed81d6b21ce0f70
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,238,1,0.0413894,1608262841,Regular,576f836fe4fb6a99f0054851dc18b8037b666ffb587afb2d5cc683c6b9927f8c
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,242,1,0.042639,1608262841,Regular,5e309f1ca4af12689e2d2ecbc6314420dd80b85d9a1f381b6b18b206ffcde2e4
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,244,1,0.04180326,1608262841,Regular,65d4933fbadd60e6b78878be6477d8c73fce2b5af945f19999d1c8ae26b62376
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,245,1,0.04263616,1608262841,Regular,a6517b3a428db341c4f4cf348075eb1744dc2b9268f38547ea24442c8c8476f0
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,248,1,0.04138913,1608262841,Regular,2815a97b9f007b75bc7a7be5cf661f1342d635b498319cc33ea9afe128e71088
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,254,1,0.04180097,1608262841,Regular,61e4994f56c2a4c2d65f9a92b2453feaf44a88b87c9d1b005cf46675c7ab1005
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,97,1,0.04180332,1608262841,Regular,86afd3390e684633b225ae4d8540215621fffef45c8e35dca1e028728890d4a0
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,91,1,0.0413871,1608262841,Regular,a9ecd100cdb7ac5e4155d7e5394f970783bb41e0fa675ee5a090a0794e24e358
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,87,1,0.04138954,1608262841,Regular,a8747360de72b84e1321e1152943421f767f19f2cecb91d3206123f2ed0baa62
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,86,1,0.04139176,1608262841,Regular,af7966d5d677d5ddff89bdf88cf7c625e36455969227bee0ce0e87941739cbba
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,85,1,0.0417986,1608262841,Regular,746241ae272cb3a1a4c970dc783a3a1c17aebcd1fed71ca612c9142e844567de
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,82,1,0.0413895,1608262841,Regular,792ef94200bbf2f071b4728c2af70e3804a936f65040a7d5f9e88612684650af
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,79,1,0.04098205,1608262841,Regular,288861bc28179904b8f2008543369819c3543b6e24d4958315457f0bec6f0fd3
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,75,1,0.04221898,1608262841,Regular,ae1cc6fa2a09ddff78d8534904551350c22518443fc1c6c7c27500d40b74e786
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,71,1,0.04180097,1608262841,Regular,55dde1c26fd0e966c5724bed7c403cccdff8b2b12585609496d19e572f202d00
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,64,1,0.04221663,1608262841,Regular,b5daa6f10099d68cb7540fccb6a3d6e92cd5e037a5ba7ea73989ecdb4e3d98bf
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,63,1,0.04097972,1608262841,Regular,854990de0e25cef7bcea5b5f4250dc9741d5134f978ce3692b757ccf175b21b7
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,42,1,0.04138923,1608262841,Regular,ef20cddf88128a18b368dd1643c1603d8510f046c93cd588fd9f18cd7386da10
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,40,1,0.04097957,1608262841,Regular,469c3cb687c04042ebe77242bb654ee5b8ebb02cc3d875b532aeaa74b61db88b
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,39,1,0.0413871,1608262841,Regular,51b0a6d42412ecdf95b173567a08a7649fa449df063a0ae71204fe27d0c4623f
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,37,1,0.04363239,1608262841,Regular,d53f2dc0d7a341d2b79c1f553aad87f1680eb1522232215957b45243a1047c65
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,34,1,0.0413871,1608262841,Regular,5da4879f3c238026a227b06c8b6c443bb4719439105772be8e0d403ad5909d0e
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,30,1,0.04263864,1608262841,Regular,60e3d1c4d7c750c15e43a3367d0a240d1c268f6f584e1ffac90e14b2c82fbfbc
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,29,1,0.0413894,1608262841,Regular,5b4a790d0fed5db1baddd5a977deda4b1f25d36eaa27613f28c4de7a65b92690
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,28,1,0.04179646,1608262841,Regular,734f751a83ced2072e0a18f3d0e5d2df06cc084fb95ff6ac55459b97c440b9d8
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,24,1,0.04139173,1608262841,Regular,c439d1b8d88d2cac4d820a3e047673b61fe17378796f002441b7e69f1d8a52a1
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,21,1,0.04180097,1608262841,Regular,5537d00c1a059153ac37d83b2eb2aa4cd3527711625cd14e161961ab2b38d89a
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,19,1,0.04263364,1608262841,Regular,fbbc4c6eb43786d10381d3ff19cdb318321f59d6ce2fa3cae9ff0a46ede18000
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,13,1,0.04221898,1608262841,Regular,5af2c89d7a453cafea2f71f68172631b3303750a0061c7d4b52b8822d3f83fe6
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,10,1,0.04138914,1608262841,Regular,f0ab0102465a3291544ae17d47bdd1c7d50f7a5768d98e6e5b10c1751f2b15c0
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,8,1,0.04221659,1608262841,Regular,a54f7de3f60f3a1d6cb63092a7656744cab77da3bc1f0962039cc50fa2a9f6f8
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,7,1,0.0413895,1608262841,Regular,d132cafc12f9241f3d2b69119fc95479993813b392a891dbfa2bd53682e825d4
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,4,1,0.04139173,1608262841,Regular,6985c4b90b0b03928e8598b43ef38dd451f0ce0ad76b389f9364acded477574d
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,264,1,0.04221423,1608262841,Regular,ac94955f5f15b52db9ec6947b514337d8601a6d8c63ba5e5ae45636390fc83c3
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,263,1,0.04277799,1608262841,Regular,8a1d910788b756ef5108691e8167c7ef64202627795e5dc413f15a9a7f19bb68
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,262,1,0.04139163,1608262841,Regular,901c4d8d06372374d0fb49ad9c424fa3e17d14b2815c088cd399c2ddcbf77158
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,261,1,0.04139193,1608262841,Regular,b7bf95229a5d14902a123decd2e23f818ac5a6b569b5ea21eb9ee1e64916a969
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,258,1,0.04139173,1608262841,Regular,40e02ccee45f71d99da897538dbc7a0662efe08c2789f1f03baaff80fe001ac2
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,257,1,0.04138942,1608262841,Regular,5aa6fb4aa0674f003dbb87243e5e935dd9986622b701c7488d499bfe7671b5e8
93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c,-1,250,1,0.04138913,1608262841,Regular,36598d0be5a2c9bd81f7b3bdea5756a7670ba12532f36bb3add4596fdde42fdb
734f751a83ced2072e0a18f3d0e5d2df06cc084fb95ff6ac55459b97c440b9d8,1,2,1,0.04179646,1608166386,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
1c4a472d290913857bc227b23b99e088c1cc700cdf86f4117971ed4d59caf089,1,2,1,0.04221189,1608116827,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
a0b37a9fe9e7cb1b1d9cb83cab6fe53a61548020c43d96764289dd86d7b68707,1,2,1,0.04138477,1607946600,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
08d43e900f16a8c84b88f540a6913d6197bf2a20a27d3b93193ae8c985e3e416,1,2,1,0.04138481,1607793760,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
8a1d910788b756ef5108691e8167c7ef64202627795e5dc413f15a9a7f19bb68,1,0,1,0.04277799,1607558308,Revocation,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
5da4879f3c238026a227b06c8b6c443bb4719439105772be8e0d403ad5909d0e,1,2,1,0.0413871,1607526722,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
6fec9180c62a2bacc9dea1b818dcfdd1d50faf0ac38c81c04a6fc6ba368d93c3,1,2,1,0.04179871,1607292307,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
51b0a6d42412ecdf95b173567a08a7649fa449df063a0ae71204fe27d0c4623f,1,2,1,0.0413871,1607139742,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
854990de0e25cef7bcea5b5f4250dc9741d5134f978ce3692b757ccf175b21b7,1,2,1,0.04097972,1607029070,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
87184ebfdcaa42e92d303d1b948bfeba6ea82c80e6d6c774efba00ced590d63c,1,2,1,0.04179872,1606902519,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
7e3ce62d8b81735f2b6e6c1df3c7fc79bc6659ab8eec3b7f516ea8952e5eb7c9,1,2,1,0.04221432,1606902358,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
7f7c95e3e3be843c282e8c08bdd39224be4c9c4dbf5d549fadbaa5ce221e6ce4,1,2,1,0.04097972,1606897276,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
fbbc4c6eb43786d10381d3ff19cdb318321f59d6ce2fa3cae9ff0a46ede18000,1,2,1,0.04263364,1606877251,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
a9ecd100cdb7ac5e4155d7e5394f970783bb41e0fa675ee5a090a0794e24e358,1,2,1,0.0413871,1606800783,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
c196bff425be243b3384ed534e651a04b331c17d400ab9708972a04b5f26b29f,1,2,1,0.04179865,1606790263,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
12dd0179cca073f746bb568f2ec477d89156876509c5d774f1d443aa19271408,1,2,1,0.04138709,1606755760,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
