tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2616c1c92aa6de0b650d867c141124a8d2062573aff013ff44cf2ae17a3adfea,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
2baacfebff39f820d118549af9aa59a0d1b194a1c7b14a2fdb9cef73466ae7b4,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
5ba8638a38acd48c60ab116a02d32fd3227fe9629e24e7f4e37f86547fede26d,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
61b7cf5a2e4f690c147e8a4444349729c07aa5fdd49b050c539f3a2a323bcb9d,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
65d219497a9531d4987e07dcadb1e9faf6b57ea9ed9234ad8c65af6fdf67ca23,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
75b75818d406755dcff33fa72af4ffda92a9274ac00fcf8a36d00a10e25bd0a3,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
76aa91a70ed79decbe3470636ece8dd64ca4b014c6cc521b9f7f3739c46d10e7,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
7790dea342f84366cb422544daae46e4b1f54dbd2ba27f9e5f252c05ccb09a70,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
9024929b6fac1d27939e85aef4e5af3501734cf2589a44e74c93f6b81508da54,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
93fe4f24162164fbb3bd7cbcf0d43e402e7b3864e071754b0f0aba5395758598,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
a42f609de37c3028c40274426ce1f6119960a82f63e6717d5a4114d6e5410d33,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
b2098a227d101203be4b2160212dbb5ebb4863926af66f18cb29783b6b778285,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
bcf1356f84c2962e821e660cb619cdd433e5dc2cd61cabb0d3b3483e3e013ffb,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
bcf9558f6b5d2f98db1f20798b928be6b0b6ae617df80e5952f922b7db6f35fd,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
c3003fa7a19623327804f400ed446671b702d71f1e0f3ef3a0e17eaa39f43258,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
c9f07615c0a32224fe804aac922dce6b7c50a6e223ac552650477dcc5000c23b,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
ecda5111c993494a1460746460a6a2704f86fa5f354be45738e3c4dea2680d19,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
f343553ac23c26f6f3fa5de07f4a07fec53eadde1ec8d7c59c2fa97be8f88b99,-1,0,1,29.28505672,1467935062,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
11cc2e512afe9a516474d996c8e8518795cfac10a7c34047ae77db70bd84466c,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
26ad277fce54fa716d1ceb9b5cc8b7efe49ad42155d98e6c6334af454e0269ad,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
2ef720a4bc29a93dcafdc2db6e2c41e5d0b9f7c83300ce56bb8979c9d8fa0007,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
33dbd2db9bc03d50979677e14c93bcc70413408ad31d11f7c3a236a0bbb744bc,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
3aed30a031fdc70c8f7fbc55bed88b44476790a4c3a565c1666bee9c0da41e7f,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
463ce562d5deb591b190dea554bb52361155b692ec7c4b3911eddf9167833bb1,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
4820f1f7fa626faa3610d8d24653f39ce5bd9fc372f18c310689d0590ccc8904,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
50381d3f63a97cec7462f5cc036a8266a68bd5a46d59d33eec1cdffa80c79f3c,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
6b17c38c0afaf02790bbd5457b793df2e281f3fd0ad45a7b7ec59b87fbea3e61,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
96bedb6ade537310ca7f542b249dbf1d44c73d6d7836b85754065fcfd0c39c61,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
9d839c7937281a6e556dd57111be1eac6553c9ae0406c62c0843996d51741561,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
ad7e68ec3bda523cfbb39721d708e69497dbfd1691415d5da2eb10276863a597,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
b0c9165823af10958153bebb00a7c2304904b5a6b1aba000a7aa3c15ef381f27,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
b2dbed29a52f9015f41020db18c82324e0a8ff54d731c15f23d07c7db7a4bcee,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
b6b471ee22cd0e478c2a37d6a977df37b07be3f034b365f6cc69932b6a248527,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
cbbe753abd0ef03a03a153a37094f150c32baeefee77d54e0674a7e65cf75f3c,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
f05e1429512a71f150a28097b8b4d6e89138d7238757a974ef04eb565e688a80,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
f31ebf0ac3a3891498db3cc73da2b366d6961c9a2af799e2c46c110a856c8e4a,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
f411881336eecd09dd9f91e46201d8df5ad02f6c7746e3f28c2d840038bd4393,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
f5be847279b8e39213087c61c6cd54975ca883d8af1949de7c6f228a957966b8,-1,0,1,29.28505672,1467934984,Ticket,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,35,1,29.28505672,1467934822,Regular,fc86633668da308d234253b53d8bdab0969a08ec4e4f38385d8bb337cc0ae7ac
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,30,1,29.28505672,1467934822,Regular,96bedb6ade537310ca7f542b249dbf1d44c73d6d7836b85754065fcfd0c39c61
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,40,1,29.28505672,1467934822,Regular,f411881336eecd09dd9f91e46201d8df5ad02f6c7746e3f28c2d840038bd4393
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,24,1,29.28505672,1467934822,Regular,ad7e68ec3bda523cfbb39721d708e69497dbfd1691415d5da2eb10276863a597
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,32,1,29.28505672,1467934822,Regular,50381d3f63a97cec7462f5cc036a8266a68bd5a46d59d33eec1cdffa80c79f3c
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,8,1,29.28505672,1467934822,Regular,f31ebf0ac3a3891498db3cc73da2b366d6961c9a2af799e2c46c110a856c8e4a
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,1,1,29.28505672,1467934822,Regular,b2dbed29a52f9015f41020db18c82324e0a8ff54d731c15f23d07c7db7a4bcee
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,41,1,29.28505672,1467934822,Regular,2ef720a4bc29a93dcafdc2db6e2c41e5d0b9f7c83300ce56bb8979c9d8fa0007
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,26,1,29.28505672,1467934822,Regular,4820f1f7fa626faa3610d8d24653f39ce5bd9fc372f18c310689d0590ccc8904
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,21,1,29.28505672,1467934822,Regular,b6b471ee22cd0e478c2a37d6a977df37b07be3f034b365f6cc69932b6a248527
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,62,1,29.28505672,1467934822,Regular,6b17c38c0afaf02790bbd5457b793df2e281f3fd0ad45a7b7ec59b87fbea3e61
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,0,1,29.28505672,1467934822,Regular,9d839c7937281a6e556dd57111be1eac6553c9ae0406c62c0843996d51741561
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,18,1,29.28505672,1467934822,Regular,11cc2e512afe9a516474d996c8e8518795cfac10a7c34047ae77db70bd84466c
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,29,1,29.28505672,1467934822,Regular,26ad277fce54fa716d1ceb9b5cc8b7efe49ad42155d98e6c6334af454e0269ad
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,42,1,29.28505672,1467934822,Regular,463ce562d5deb591b190dea554bb52361155b692ec7c4b3911eddf9167833bb1
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,2,1,29.28505672,1467934822,Regular,b0c9165823af10958153bebb00a7c2304904b5a6b1aba000a7aa3c15ef381f27
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,14,1,29.28505672,1467934822,Regular,33dbd2db9bc03d50979677e14c93bcc70413408ad31d11f7c3a236a0bbb744bc
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,19,1,29.28505672,1467934822,Regular,f05e1429512a71f150a28097b8b4d6e89138d7238757a974ef04eb565e688a80
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,56,1,29.28505672,1467934822,Regular,cbbe753abd0ef03a03a153a37094f150c32baeefee77d54e0674a7e65cf75f3c
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,28,1,29.28505672,1467934822,Regular,f5be847279b8e39213087c61c6cd54975ca883d8af1949de7c6f228a957966b8
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,49,1,29.28505672,1467934822,Regular,3aed30a031fdc70c8f7fbc55bed88b44476790a4c3a565c1666bee9c0da41e7f
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,22,1,29.28505672,1467934822,Regular,c3003fa7a19623327804f400ed446671b702d71f1e0f3ef3a0e17eaa39f43258
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,20,1,29.28505672,1467934822,Regular,5ba8638a38acd48c60ab116a02d32fd3227fe9629e24e7f4e37f86547fede26d
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,33,1,29.28505672,1467934822,Regular,93fe4f24162164fbb3bd7cbcf0d43e402e7b3864e071754b0f0aba5395758598
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,11,1,29.28505672,1467934822,Regular,75b75818d406755dcff33fa72af4ffda92a9274ac00fcf8a36d00a10e25bd0a3
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,43,1,29.28505672,1467934822,Regular,61b7cf5a2e4f690c147e8a4444349729c07aa5fdd49b050c539f3a2a323bcb9d
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,6,1,29.28505672,1467934822,Regular,2616c1c92aa6de0b650d867c141124a8d2062573aff013ff44cf2ae17a3adfea
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,25,1,29.28505672,1467934822,Regular,9024929b6fac1d27939e85aef4e5af3501734cf2589a44e74c93f6b81508da54
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,50,1,29.28505672,1467934822,Regular,f343553ac23c26f6f3fa5de07f4a07fec53eadde1ec8d7c59c2fa97be8f88b99
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,39,1,29.28505672,1467934822,Regular,bcf1356f84c2962e821e660cb619cdd433e5dc2cd61cabb0d3b3483e3e013ffb
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,10,1,29.28505672,1467934822,Regular,2baacfebff39f820d118549af9aa59a0d1b194a1c7b14a2fdb9cef73466ae7b4
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,3,1,29.28505672,1467934822,Regular,76aa91a70ed79decbe3470636ece8dd64ca4b014c6cc521b9f7f3739c46d10e7
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,12,1,29.28505672,1467934822,Regular,120fc07d04dac60f789d9bf785707e0020d4cbab629a3d4de53be60102661e4b
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,9,1,29.28505672,1467934822,Regular,ecda5111c993494a1460746460a6a2704f86fa5f354be45738e3c4dea2680d19
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,38,1,29.28505672,1467934822,Regular,bcf9558f6b5d2f98db1f20798b928be6b0b6ae617df80e5952f922b7db6f35fd
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,57,1,29.28505672,1467934822,Regular,0c7bd96c9372ad897cf46ca6d677255d8f04add6786d94645179030e3f2587d3
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,27,1,29.28505672,1467934822,Regular,c9f07615c0a32224fe804aac922dce6b7c50a6e223ac552650477dcc5000c23b
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,48,1,29.28505672,1467934822,Regular,7790dea342f84366cb422544daae46e4b1f54dbd2ba27f9e5f252c05ccb09a70
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,4,1,29.28505672,1467934822,Regular,65d219497a9531d4987e07dcadb1e9faf6b57ea9ed9234ad8c65af6fdf67ca23
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,7,1,29.28505672,1467934822,Regular,b2098a227d101203be4b2160212dbb5ebb4863926af66f18cb29783b6b778285
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,13,1,29.28505672,1467934822,Regular,a42f609de37c3028c40274426ce1f6119960a82f63e6717d5a4114d6e5410d33
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,53,1,29.28505672,1467934822,Regular,4e0cea613a0cdead714e59c5206deb97d7867a293feb196c723705e9fea5df84
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,44,1,29.28505672,1467934822,Regular,917380f439ba0afb4fe8d4d1ad4e90f0d5c04de492b080efddcc71b34a2c7880
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,54,1,29.28505672,1467934822,Regular,b508287ccdd6be4d21d2e34c910e1ffa3b643de9bf65bfe0a0aea2592671cfad
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,34,1,29.28505672,1467934822,Regular,64fed3a333bf9321b601b5a8e37475288d2b6505d7bb20b13e8786489c1360b1
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,17,1,29.28505672,1467934822,Regular,8befd4ff34ad382aadf1b74a00e97a35a5ea1c69e9bca0ff9513cb10df5f60e1
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,46,1,29.28505672,1467934822,Regular,85a5febdc549ea11362bbfdefbafa8fdf7a0c977a7d04ae13ee5b989046be996
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,5,1,29.28505672,1467934822,Regular,ebadef0ebc2da49cf266513aacdf4ba64ddcfe6e36acaeea7f410eee7ce8cda4
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,36,1,29.28505672,1467934822,Regular,ff601c574dd67a166d95067d41c22a3b8c5a1f8551a53bbbc81ce547b5ea6046
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,58,1,29.28505672,1467934822,Regular,aa69149b025e7205c6410f64c05d17aff9e8a8bec9bdb3fc01e21bd49dc2b288
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,60,1,29.28505672,1467934822,Regular,3e8c33b34af1730413f44fb5bb276952ed1263451a700b98bce0f2557baf7c28
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,61,1,29.28505672,1467934822,Regular,4c070c5c08e1bb5e433769cbbdff63a2e1bae22ae55f84ade334468bb0933a4b
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,59,1,29.28505672,1467934822,Regular,9fdd20881722836ba74076f5290bc6c65054979708b97a487ff57bef8484d0c5
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,52,1,29.28505672,1467934822,Regular,bf823189ce36f40f7140939e5b6c05a8b8a2c6da543a41e3c516b4e7e50e7f1d
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,23,1,29.28505672,1467934822,Regular,127394c0e0bb14a159b814bdf6d5a9ad63dc0850d07e0cdf23c539088f24b326
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,45,1,29.28505672,1467934822,Regular,88281d4479617fea6610872c5b091af0ecae83c4541472cc0f5e7b2bc3dd30ad
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,47,1,29.28505672,1467934822,Regular,1f62ed4bca5d18893e0b2e13261f349ac1b5ea0349843327623a6add3cf56b80
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,1,51,1,29.28505672,1467934822,Regular,c572ae263828cf6bb2bc8ffc5306f10917ed0d6c7bbd1314531ef1af9c2e72a2
