tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,15,1,0.26943458,1553479295,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350,-1,14,1,0.23455908,1553395386,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,177,1,0.23455908,1553392714,Regular,1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350
cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767,-1,18,1,0.23415164,1553315317,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,126,1,0.23415164,1553311323,Regular,cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767
a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251,-1,22,1,0.31424907,1553224341,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,184,1,0.31424907,1553222414,Regular,a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,18,1,0.31626507,1553136122,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,165,1,0.31626507,1553133446,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,18,1,0.31878525,1553050537,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,154,1,0.31878525,1553048602,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,18,1,0.33674811,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,66,1,0.33674811,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,26,1,0.35984628,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,102,1,0.35984628,1552875811,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3,-1,15,1,0.31865003,1552795376,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,59,1,0.31865003,1552792187,Regular,02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3
1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0,-1,10,1,0.29670907,1552713759,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,120,1,0.29670907,1552704739,Regular,1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0
cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb,-1,20,1,0.35497214,1552622401,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,182,1,0.35497214,1552620657,Regular,cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb
7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc,-1,10,1,0.37585494,1552533530,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,65,1,0.37585494,1552531426,Regular,7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc
5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9,-1,19,1,0.41616221,1552460547,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,139,1,0.41616221,1552458469,Regular,5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,3,1,0.3638343,1552361031,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,14,1,0.3638343,1552357484,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc,-1,6,1,0.31348122,1552278153,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,32,1,0.31348122,1552275155,Regular,3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,16,1,0.32860772,1552188117,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,116,1,0.32860772,1552186409,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38,-1,4,1,0.36428002,1552110046,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,173,1,0.36428002,1552106214,Regular,ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38
28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46,-1,13,1,0.35177848,1552010404,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,85,1,0.35177848,1552007815,Regular,28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,23,1,0.26673446,1551932901,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,164,1,0.26673446,1551925829,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
2551545e4bda5f72f11b2ed4aa08e722aa6ab93d3d15dbce74890ab394625aa8,-1,7,1,0.3558802,1551848476,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,147,1,0.3558802,1551843140,Regular,2551545e4bda5f72f11b2ed4aa08e722aa6ab93d3d15dbce74890ab394625aa8
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,4,1,0.33825379,1551759733,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
