tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,126,1,0.15484515,1550282405,Regular,453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa
33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00,-1,10,1,0.14456673,1550146520,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,117,1,0.14456673,1550109966,Regular,33053cb4652c480cbff7346ccf7f83cd06ad55603586324156035c57a1cf9b00
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,36,1,0.16552883,1549939024,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,149,1,0.16552883,1549931111,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,32,1,0.18361884,1549772065,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,80,1,0.18361884,1549759684,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,45,1,0.18179118,1549600363,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,82,1,0.18179118,1549588283,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,35,1,0.17842022,1549475033,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656,-1,27,1,0.16857686,1549445189,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,106,1,0.16857686,1549415194,Regular,309d16edda540a21b9df8e72bcf67ba086838ad059b49e077f8b9c4c42b18656
650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7,-1,11,1,0.10285229,1549245504,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,71,1,0.10285229,1549242092,Regular,650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,36,1,0.10981257,1549181517,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,93,1,0.10981257,1549156465,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,124,1,0.17842022,1549069620,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,25,1,0.1153428,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,127,1,0.1153428,1548897601,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,46,1,0.18594778,1548825959,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,163,1,0.18594778,1548809083,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840,-1,12,1,0.19849441,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,140,1,0.19849441,1548637609,Regular,bab4876d5838d1fd269eb800aa2719ba17942c6cf7cc08fb6b93a2eaefa6d840
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,30,1,0.11449979,1548502013,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,98,1,0.11449979,1548468342,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43,-1,11,1,0.10489902,1548306437,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,116,1,0.10489902,1548303260,Regular,e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43
3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e,-1,10,1,0.10705952,1548206035,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,106,1,0.10705952,1548205698,Regular,3994e12007d763251781e2b61470f0a54d19922d9e6c302ddbf7a756bb34b17e
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,18,1,0.10347764,1548172296,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,119,1,0.10347764,1548123069,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e,-1,24,1,0.11575093,1548043316,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,170,1,0.11575093,1548033725,Regular,03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e
46f052fa992b7d41f10dbf1a481f805cbd8e664dcb094b307406ca4a397e3a44,-1,1,1,0.10222288,1547949408,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,23,1,0.10222288,1547946010,Regular,46f052fa992b7d41f10dbf1a481f805cbd8e664dcb094b307406ca4a397e3a44
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,39,1,0.14026294,1547885613,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,62,1,0.14026294,1547857812,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
7d812e9b725cba936232d365eae291a8c64d24de52b924bddbabee4247355827,-1,3,1,0.11683549,1547266958,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,155,1,0.11683549,1547253832,Regular,7d812e9b725cba936232d365eae291a8c64d24de52b924bddbabee4247355827
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,39,1,0.11290956,1547184736,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,131,1,0.11290956,1547166713,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,10,1,0.12324055,1547090545,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,170,1,0.12324055,1547082298,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,109,1,0.13572648,1547025235,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,57,1,0.13572648,1546996392,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,42,1,0.12905637,1546990868,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,33,1,0.12905637,1546907554,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc,-1,2,1,0.13946362,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,4,1,0.13946362,1546822130,Regular,df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc
f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2,-1,1,1,0.14930191,1546750938,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,140,1,0.14930191,1546739248,Regular,f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2
dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6,-1,22,1,0.1527671,1546655246,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,163,1,0.1527671,1546653652,Regular,dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,12,1,0.15676842,1546562980,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,96,1,0.15676842,1546561577,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc,-1,24,1,0.13615825,1546481689,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,180,1,0.13615825,1546479036,Regular,fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc
4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c,-1,5,1,0.14591353,1546391905,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,76,1,0.14591353,1546389245,Regular,4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,29,1,0.17478066,1546374370,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,107,1,0.17478066,1546302882,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376,-1,31,1,0.20177858,1546217771,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,174,1,0.20177858,1546217043,Regular,49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,4,1,0.17411755,1546137413,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,6,1,0.17411755,1546132311,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76,-1,3,1,0.17355926,1546048471,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,45,1,0.17355926,1546045726,Regular,0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,17,1,0.1816347,1545994453,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,78,1,0.1816347,1545958042,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
7af13c0ad3699a62a42f429da99125bd0ab4aa858925b42313d34fb821b73da8,-1,7,1,0.17265009,1545897573,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78,-1,1,1,0.15126561,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,13,1,0.15126561,1545870002,Regular,96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,48,1,0.17716862,1545808662,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,163,1,0.17716862,1545788586,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,72,1,0.17265009,1545703550,Regular,7af13c0ad3699a62a42f429da99125bd0ab4aa858925b42313d34fb821b73da8
ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103,-1,16,1,0.5248984,1545650500,Regular,5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7
787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88,-1,14,1,0.18506452,1545615718,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,122,1,0.18506452,1545611636,Regular,787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,3,1,0.12218465,1545531340,Regular,a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523
a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523,1,10,1,0.12218465,1545529709,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7,1,10,1,0.5248984,1545464962,Regular,ea03c6220f18a21d744d99e15149e6b423c0ef72cf9e2d6645e173809daee103
ab4c081424c41fd8ffd49c7ebd950488b6357c5527960cc85368957aff323a60,-1,1,1,0.51768877,1545162943,Regular,271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,10,1,0.51768877,1545154564,Regular,ab4c081424c41fd8ffd49c7ebd950488b6357c5527960cc85368957aff323a60
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,18,1,0.4980385,1544819960,Regular,308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,23,1,0.4980385,1544815669,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
a95005353032ab75c64e23b2b5ae4402d2da1f8e88a46484b10b22ce85cbb903,-1,8,1,0.52137845,1544660771,Regular,a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb
38ff2fc802d5c183bb66207410ecd904dd8bbcd4498eca11172433fa13f8ab29,-1,4,1,0.50312572,1544535173,Regular,de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9
de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9,1,21,1,0.50312572,1544503626,Regular,38ff2fc802d5c183bb66207410ecd904dd8bbcd4498eca11172433fa13f8ab29
a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb,1,26,1,0.52137845,1544203276,Regular,a95005353032ab75c64e23b2b5ae4402d2da1f8e88a46484b10b22ce85cbb903
aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac,-1,6,1,0.50742674,1543895037,Regular,adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21
adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21,1,23,1,0.50742674,1543888362,Regular,aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac
c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573,-1,10,1,0.50983369,1543606433,Regular,af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e
af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e,1,1,1,0.50983369,1543603392,Regular,c1b2cb2064f30004d923c6d7d7d10e19ecdc3567d094b4814f2038f50f021573
0bf57a332eae041661b39024a2cf01f4464ace095a496b476a044c98bc27280a,-1,6,1,0.51223229,1543355512,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,22,1,0.51223229,1543354329,Regular,0bf57a332eae041661b39024a2cf01f4464ace095a496b476a044c98bc27280a
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,6,1,0.5147447,1543025491,Regular,a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,27,1,0.5147447,1543024205,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,12,1,0.50276816,1542753814,Regular,24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc
24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc,1,24,1,0.50276816,1542729028,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
744d9cf49bcaf6800da4485ae23ef3c8ae5b72bb0f3ef06f74a55bd04b49c162,-1,6,1,0.51344798,1542366248,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,20,1,0.51344798,1542345545,Regular,744d9cf49bcaf6800da4485ae23ef3c8ae5b72bb0f3ef06f74a55bd04b49c162
fab2a0b3f4cda7805451431f2e5be9cecfecac204061b54b61ce3baa333e38d7,-1,5,1,0.50657063,1542121797,Regular,cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32
cf09ba9d9d6711f50be083bc575c442e37535d5fe23fd256cfb41f49375c2b32,1,5,1,0.50657063,1542114501,Regular,fab2a0b3f4cda7805451431f2e5be9cecfecac204061b54b61ce3baa333e38d7
f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200,-1,11,1,0.5154417,1541728020,Regular,a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d
a2049f704ddf1a5a57a9a5d67977f18b0aad2ebad2e86f42572008af1cad269d,1,21,1,0.5154417,1541716634,Regular,f0f11d1320b5ba5d6688c91f5651ebb27e42a6d2b43a6393105efe8e35a04200
d6ee9840d6654284d9efb80ffc4d1bfe2d883bb175724891cc34656dcc36f501,-1,20,1,0.49974085,1541397662,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,5,1,0.49974085,1541387993,Regular,d6ee9840d6654284d9efb80ffc4d1bfe2d883bb175724891cc34656dcc36f501
f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506,-1,10,1,0.50357277,1541326915,Regular,37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee
37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee,1,10,1,0.50357277,1541082521,Regular,f82187d068df1efe3689a0927524c105ec92ebdab8fbcf4bac3831afd4fad506
1149f58c09538fa4d2be046c5f267896fc573c30231ff2eef8cc51c1a26eeebc,-1,2,1,0.50146098,1540822738,Regular,d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184
d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184,1,4,1,0.50146098,1540821368,Regular,1149f58c09538fa4d2be046c5f267896fc573c30231ff2eef8cc51c1a26eeebc
f49f94e53af64bb0f8fdc339c8a73e68ef6b2b73aa1f3ed5caf7dc15486e3379,-1,2,1,0.20565275,1540548021,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,13,1,0.20565275,1540542443,Regular,f49f94e53af64bb0f8fdc339c8a73e68ef6b2b73aa1f3ed5caf7dc15486e3379
8c8a48aa36182b5263d875c494a2b3c705b887beda310d804fa573fed7621ead,-1,3,1,0.20995587,1540446430,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
