tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483,-1,3,1,1.00069152,1592872830,Regular,fab15b9ed36bd59df93a38c9627d958c9ddd619cdf2eb7ffd8f7576a32925b1e
7ce0c997e3504e788a93f3216d247eb734ed8efdbcce629ba1f8ec749f4ce201,-1,18,1,0.99717912,1591073773,Regular,40c445f2c44f4dc4b2abbb984eb29e1937b94af5be569d9e6f57f45c1830b304
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,75,1,0.99690203,1590985625,Regular,b9480cc318c0f2f62c157d93beba5ea629bec707289bccba89899adfb30fa7cc
dacdf645eb084a24393b4ae9e7aa69e98ab5733befa0358fa6e6358737ff73ad,-1,2,1,0.65287706,1527643602,Regular,28127158edb0a21f791dc9b650ac79b2145cbb032578b0790334ecd1967bdc9f
28127158edb0a21f791dc9b650ac79b2145cbb032578b0790334ecd1967bdc9f,1,1,1,0.65287706,1527641748,Regular,dacdf645eb084a24393b4ae9e7aa69e98ab5733befa0358fa6e6358737ff73ad
23238d0bf3d92907f9d703a8622f3fdc4e44698c16a807a525ce3e72e35817d4,-1,63,1,1.51090791,1524654694,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5,-1,26,1,0.99870965,1523837181,Regular,b7235e09d71bea379adfa847224e4b3c227334e7ab0ec7e41da60f193143784e
b7235e09d71bea379adfa847224e4b3c227334e7ab0ec7e41da60f193143784e,1,8,1,0.99870965,1523822579,Regular,5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5
e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e,-1,1,1,0.99952611,1523363727,Regular,ca380b6b08d81892c694d902d3f1af7c7289646d59fde80a6e807c28a3122d74
ca380b6b08d81892c694d902d3f1af7c7289646d59fde80a6e807c28a3122d74,1,11,1,0.99952611,1523353210,Regular,e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e
3b5746f56ba76ecdba6e11c48a66f2bf2ff5f574cc0a5c5e96487427033712fd,-1,4,1,0.99832879,1522997821,Regular,dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,15,1,0.99832879,1522942736,Regular,3b5746f56ba76ecdba6e11c48a66f2bf2ff5f574cc0a5c5e96487427033712fd
7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374,-1,19,1,0.99841688,1522591868,Regular,c17542bbf232e7b976c7a39497c07927bb24dc90498c4b31f4f382a3624f1cf6
c17542bbf232e7b976c7a39497c07927bb24dc90498c4b31f4f382a3624f1cf6,1,5,1,0.99841688,1522587474,Regular,7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374
f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63,-1,20,1,1.00027481,1522277004,Regular,6d11e13b199fe6c37d60c4d2d292981649ae89861e6decfdc5d048c12a50b8fe
6d11e13b199fe6c37d60c4d2d292981649ae89861e6decfdc5d048c12a50b8fe,1,19,1,1.00027481,1522253969,Regular,f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63
a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95,-1,19,1,0.99813517,1521794153,Regular,cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b
cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b,1,24,1,0.99813517,1521788992,Regular,a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,19,1,0.99833116,1521388873,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,14,1,0.99833116,1521384441,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
c859be2d3b4a553f84004d5e9d5ec11c7da7ffe8f9bd95ffdce4039b0da5cad9,-1,0,1,1.00045503,1521031762,Regular,d2106cdb7f76e1dc496bd55dad66b6c0b938225950b87c8038032fc1e6257687
d2106cdb7f76e1dc496bd55dad66b6c0b938225950b87c8038032fc1e6257687,1,1,1,1.00045503,1521014042,Regular,c859be2d3b4a553f84004d5e9d5ec11c7da7ffe8f9bd95ffdce4039b0da5cad9
b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f,-1,23,1,1.00193615,1520796892,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,7,1,1.00193615,1520787008,Regular,b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f
27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18,-1,25,1,1.00203928,1520662755,Regular,0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427
0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427,1,6,1,1.00203928,1520619723,Regular,27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,25,1,0.99852345,1520436479,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,24,1,0.99852345,1520433968,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,32,1,0.99912494,1520247432,Regular,051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c
051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c,1,17,1,0.99912494,1520241121,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765,-1,32,1,1.00446864,1520044627,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf,1,38,1,1.00446864,1520029860,Regular,cc782a573b2ce0e5c5867da15ba3cba59e9965f169d6201d781d2877f5542765
c0dcc30e1d003817422f221b7bd22a62c01631aacf690b01159ee7546e6aba3a,-1,8,1,0.9997978,1519832289,Regular,f7f3897f0e9c947b9e922d2a05ba8ee6e28fa23148fff0031086bfc51e334d58
f7f3897f0e9c947b9e922d2a05ba8ee6e28fa23148fff0031086bfc51e334d58,1,21,1,0.9997978,1519831011,Regular,c0dcc30e1d003817422f221b7bd22a62c01631aacf690b01159ee7546e6aba3a
806fb2aec641e90bd33e09ffadb4abf7a023bae4c62792bd3514fda8fdb319dc,-1,2,1,0.9996512,1519659288,Regular,fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9
fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9,1,2,1,0.9996512,1519656466,Regular,806fb2aec641e90bd33e09ffadb4abf7a023bae4c62792bd3514fda8fdb319dc
48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06,-1,6,1,1.00143894,1519488718,Regular,0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a
0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a,1,20,1,1.00143894,1519479879,Regular,48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,6,1,0.99847338,1519375912,Regular,ae1c4d24f75cbbb64bdbc0ff17376f868286e279d1f7d003bff61ba5588228ef
ae1c4d24f75cbbb64bdbc0ff17376f868286e279d1f7d003bff61ba5588228ef,1,10,1,0.99847338,1519302018,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e,-1,20,1,0.99872564,1519118782,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,5,1,0.99872564,1519116138,Regular,20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e
1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f,-1,24,1,1.18063972,1518993215,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
ff5b0ea580bc9599f61c6ccd5b13dfa4c4a41a6ddc6b92b0d0dc9fee6d2bb473,-1,3,1,1.00391006,1518964637,Regular,759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d
759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d,1,27,1,1.00391006,1518941272,Regular,ff5b0ea580bc9599f61c6ccd5b13dfa4c4a41a6ddc6b92b0d0dc9fee6d2bb473
8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f,-1,24,1,0.99899175,1518771555,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,9,1,0.99899175,1518761724,Regular,8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f
e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260,-1,25,1,0.99897271,1518620434,Regular,f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,6,1,0.99897271,1518577168,Regular,e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260
53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b,-1,22,1,0.99804926,1518436265,Regular,741e6086a1554acec0be582e526eb480361849682faca5ad296299b34d6b7502
741e6086a1554acec0be582e526eb480361849682faca5ad296299b34d6b7502,1,14,1,0.99804926,1518401100,Regular,53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b
d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29,-1,21,1,0.99865782,1518264784,Regular,7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf
7b29f0629f09c9ed216be34be9c93899978e64493618a86f222da31c57172bcf,1,16,1,0.99865782,1518253109,Regular,d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29
536ae63fe3907a589c6c2e332223ccabecd07cd89cbe004b12cc86f1e8ceaf5c,-1,24,1,0.99715344,1518101911,Regular,959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06
959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06,1,1,1,0.99715344,1518085167,Regular,536ae63fe3907a589c6c2e332223ccabecd07cd89cbe004b12cc86f1e8ceaf5c
98c2a4d7876c15bee55a1b2981612cf8d2836b737993972748dc5f1eb6687217,-1,10,1,0.99793299,1517934091,Regular,eb2c13ef4a646a2c31f04ef1b29f17e525edf572bd5d9e03aba913c0f9866bb4
eb2c13ef4a646a2c31f04ef1b29f17e525edf572bd5d9e03aba913c0f9866bb4,1,4,1,0.99793299,1517931044,Regular,98c2a4d7876c15bee55a1b2981612cf8d2836b737993972748dc5f1eb6687217
4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f,-1,21,1,0.99858994,1517793701,Regular,81f0309718b749215f3e6b0ef691c8bab42bbf3a1e54c5caae66c21de0f133c1
81f0309718b749215f3e6b0ef691c8bab42bbf3a1e54c5caae66c21de0f133c1,1,14,1,0.99858994,1517785749,Regular,4c00f920df222981365da8298a439af1ad27020bbb7e167c6f1dc4b89fdbe26f
6d6cc546f3cd0f5ea169ad50224603f164855899d825c5dc6b2fde47b1348782,-1,18,1,0.99673985,1517683379,Regular,88b1aa12eb08f8202885c36d12a3954a11ab543246153cddc9f9d8defb0ec014
88b1aa12eb08f8202885c36d12a3954a11ab543246153cddc9f9d8defb0ec014,1,6,1,0.99673985,1517664178,Regular,6d6cc546f3cd0f5ea169ad50224603f164855899d825c5dc6b2fde47b1348782
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,5,1,1.0012648,1517570953,Regular,193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8
193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8,1,16,1,1.0012648,1517544769,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1,-1,16,1,0.99790584,1517430444,Regular,b3b4886a8473a2d81601963c97edb63891614612f50eb29b48cc3371dc6d8609
b3b4886a8473a2d81601963c97edb63891614612f50eb29b48cc3371dc6d8609,1,8,1,0.99790584,1517426924,Regular,7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1
eafca7368dc3e9c1a4b7b599dc8dfe361e232baee46517edbb606ab6c000dea5,-1,25,1,1.07077788,1517331544,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866,-1,29,1,1.06695322,1517326983,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2,-1,12,1,0.99910132,1517324776,Regular,812214bcde383ddab909ae644904e6429032dded1de95d8ad54bb76762819c98
812214bcde383ddab909ae644904e6429032dded1de95d8ad54bb76762819c98,1,16,1,0.99910132,1517323756,Regular,71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,46,1,1.0102455,1517237952,Regular,2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,36,1,1.0077229,1517237952,Regular,9559e8a6e1e5647cb147b76f49b1653b38e5327acc5b314eb603fa87be5bae6d
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,0,1,0.99906158,1517234743,Regular,f4926a811d0b7121ab23b7b86300816cb1bb583b2554a3153b4087478c548978
e97bb680589847064c9825f0ec9189fc5f49301345aa58fd675abab64e85d64a,-1,19,1,0.99770166,1517233019,Regular,371beeecdfdc90858bcfeeb4f0778441070c5a19164281c6c03695fee2daa09a
9559e8a6e1e5647cb147b76f49b1653b38e5327acc5b314eb603fa87be5bae6d,1,31,1,1.0077229,1517226643,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,13,1,0.99590858,1517215625,Regular,8bcc78bda2d9f637c21ba3e98712c7e90b678cefdb40dcb272330162252ac0ae
8bcc78bda2d9f637c21ba3e98712c7e90b678cefdb40dcb272330162252ac0ae,1,13,1,0.99590858,1517125670,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
f4926a811d0b7121ab23b7b86300816cb1bb583b2554a3153b4087478c548978,1,5,1,0.99906158,1517042558,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
2a882f973df5d72a686e75c0480fc3cbb126bd5730d7d360d7b138c9e055a1dc,1,10,1,1.0102455,1516962457,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
371beeecdfdc90858bcfeeb4f0778441070c5a19164281c6c03695fee2daa09a,1,20,1,0.99770166,1516861836,Regular,e97bb680589847064c9825f0ec9189fc5f49301345aa58fd675abab64e85d64a
fab15b9ed36bd59df93a38c9627d958c9ddd619cdf2eb7ffd8f7576a32925b1e,1,6,1,1.00069152,1516795604,Regular,27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483
5525cf061953b5057e8dbf53dcd6b8fd171c79c9cc974650cf99e01b7cfa5dcf,-1,8,1,1.02370544,1516743988,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,22,1,1.02224838,1516740904,Regular,3a17ce4b48d8a1ecc9690bcdde88c4f1941640724da9eeaa842515267f927657
26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261,-1,13,1,1.02099615,1516737006,Regular,51f5e39d78f630f8acc232423912dbeea6d660fed99b6cf6b4e80e6801dec01e
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,-1,2,1,1.01979224,1516732444,Regular,72dddbe552ab027d62f11588564cdb05c9ad803ad89db7a5d1e8010ccc55ed7f
116e9318a3b7713bbcb9460c4f998f863a0bbad79b8550bc38a41682fff6ff6c,1,9,1,1.00103967,1516725444,Regular,526dd31888ffa1731e4a5aee4ec073bfcb261b2c3f06f6c913da7d50841160e4
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,39,1,1.01678318,1516710214,Regular,8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501
66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec,-1,0,1,1.01392884,1516699108,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
ac999c41324a0ad44b2784c6674e09594294362c3f340b38a336204a606d904c,1,10,1,1.00225408,1516643631,Regular,a335c8a066da0ab29273af10cf4973b9d1ae9570e4a3753dbc983c4f1160db63
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,21,1,1.00965206,1516643258,Regular,1b5e499b20475c498dc91276e164a2cac098e3970d8dc7d18ad961b4ea921a6c
a24b6217dd3ca46a5a7dd9558355ca21d859f4ecb4990f842167238f6385e93f,-1,17,1,1.0090456,1516641644,Regular,4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875
231e394d7fe88ab8c2edf47fc40cd1cf12314a98e85d052d90539f99f07e6ac7,-1,20,1,1.00869216,1516641179,Regular,026c9e09799db96bac01b6ea13e8414803d6a27e454673afbf33d6f3fa629e04
231e394d7fe88ab8c2edf47fc40cd1cf12314a98e85d052d90539f99f07e6ac7,-1,9,1,1.0085055,1516641179,Regular,5f0bd73ef9541ed1bbc6521108d760bdc6e78eaed91658eaeffd406ce75881c5
68cabc40ae2b51723bb2cf391192bf5a5fb7b03a556c961e293e3390bc56829a,-1,1,1,1.00795287,1516636575,Regular,6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7
8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef,-1,16,1,1.00744829,1516630623,Regular,76e618cbada192ef975322c78f4f4ca457e87bc35cbf6a98a77da59b20c86a46
9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13,-1,20,1,1.00713937,1516627404,Regular,a58ddd58db7cfe7ec75dff1a3ea61f517dbba2494e0fe5f01a8baf6217071e27
f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19,-1,9,1,1.00675797,1516623252,Regular,c9665cd51ac2ef43b9a0c83577af947f5bddaed2209534400bf942435e539490
f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19,-1,23,1,1.00689002,1516623252,Regular,f2ca8d66e84b329d5b158c1dd921bccc6469e7ebacf58df6471d312fc1092bf2
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,24,1,1.00639244,1516622273,Regular,7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e
2e1cfc95ecd08fa19a87258c9068af97c54906226f8ae97cb105335927b388d3,-1,15,1,1.00579818,1516615037,Regular,bffbd92b5523eea1f38c9633385beb5f11e705df3832fb086946e0170aa928f7
313af8ab99dfccdd269888329495b8c3a6c8e00b41ac4b9869788e4e02053a98,-1,10,1,1.00528501,1516596312,Regular,c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a
9c207626ae9f99c5c99a857b5855729df52872ada6bda1b64c6968c79c4e404c,-1,22,1,1.00499052,1516588034,Regular,cbc9f5bd0458cf399354e670eb8e867834ac0cfb5954fcb5ccefd245b59b1cbe
404386dd23d86bebe89ad1e75cd5cc35d58b4eb5f8350fcf9792f30a5ec8c60d,-1,6,1,1.00450675,1516575607,Regular,59e5a323bcb24c49afff0227e8fdf695d5b5acb8ba5e11317859c4223d540097
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,17,1,1.00393022,1516569941,Regular,36e9f5df2fc15f34b7b09b300e02d32a21d6a23317142152b095a79cfd3accb7
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,47,1,1.00412797,1516569941,Regular,719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,11,1,1.00390006,1516569941,Regular,a31f12947c5f619c1417f11243077c6360c7d94df10f278412eb2cd350370ff4
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,30,1,1.00334758,1516565777,Regular,921df91d8c4d6039b7619e0cad7b4b9239486a1a46e4abf1bc06b737769f0e26
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,7,1,1.0031647,1516565777,Regular,aacbf2d7c89d9785460932b68c5009760e5d7e88be29457bfcb043dcaafb486d
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,43,1,1.00348342,1516565777,Regular,f6913aa9252237e94ea71e18cd8d43854f9cab9bc23944d6083e18e83872efa7
a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168,1,29,1,1.00170315,1516562673,Regular,7e47182aeb49e28d881545d6b20db2bffd52258a1e76c13d17dbdb6ba8e12bc8
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,51,1,1.00245793,1516553574,Regular,dabcc4f4eb5f69ee874afb02742a792eb00e8d7f483e9c2d1e20c87f996a8079
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,28,1,1.00230351,1516553574,Regular,b90242e4ac793a706c039cd67cd7f6227e4fd9c3448bfa9fb83490677f394651
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,19,1,1.00223548,1516553574,Regular,d9221cc4df184f54c899ca205a5f3dd72a10bc71499acb2f9c26abe7f539b36e
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,6,1,1.00215515,1516553574,Regular,4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2
5d82f30df48beaf3c6da156b8798708be9123056b07bfafff7b29a6cabd83493,-1,1,1,1.0014527,1516531985,Regular,5be14c36016d0896a02f63dfce58f062cac56f6956fccb618afd223b41d433b5
0c058b1cd6d490ec1bb68957dd9a844fb8c81356611c858f23b9ffea1106dfb8,-1,25,1,1.0006535,1516505861,Regular,8ef60c7408714a237b545dfa1a619ac6225080e1d6daf400a0de8a18747e655b
b9480cc318c0f2f62c157d93beba5ea629bec707289bccba89899adfb30fa7cc,1,16,1,0.99690203,1516491255,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
