tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,34,1,0.20211233,1582223118,Regular,686fe780afd67a9429780e3bdfb777e4c4f2c337c74f84b800ea4f065d5e6ef1
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,27,1,0.20121902,1582223118,Regular,a898af046b4652d0248634bf024439ea739f10ba59feca7910651109596ceddc
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,69,1,0.2055338,1582223118,Regular,dcb1f1a2b8172b5383db6c85b850fa70b8f9bfe3b0be19ce592970f8bfe083fa
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,54,1,0.20001993,1582223118,Regular,0ff3eb4f51982181bb6fd232568d06387dd0d27735b3898d7439c945512b1cf9
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,38,1,0.20013156,1582223118,Regular,10db78af6fd41ecd97fae1045a42d1101b9da497c5ba274c779ad999f5ce4cf7
0ff3eb4f51982181bb6fd232568d06387dd0d27735b3898d7439c945512b1cf9,1,0,1,0.20001993,1582189028,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
a898af046b4652d0248634bf024439ea739f10ba59feca7910651109596ceddc,1,1,1,0.20121902,1582138708,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
686fe780afd67a9429780e3bdfb777e4c4f2c337c74f84b800ea4f065d5e6ef1,1,3,1,0.20211233,1582080138,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
9cdb157e6719c8a1cd738e4005fd6c2ee5e380482ce7a3de5d4c9b85b5270e0c,-1,1,1,0.20279438,1582043970,Regular,cb1feaca14742895a9d6851e87026668e75219441bc1e98429debba8985d964f
cb1feaca14742895a9d6851e87026668e75219441bc1e98429debba8985d964f,1,0,1,0.20279438,1582022904,Regular,9cdb157e6719c8a1cd738e4005fd6c2ee5e380482ce7a3de5d4c9b85b5270e0c
01561ab8d36468c7f1014ab6437db967766496407131baf130566fc20f4708bb,-1,1,1,0.20251571,1581966550,Regular,9f14e36aa78eea26a2a41146cf6f2227032a9a66765e82f11fd146d73e0c28a5
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,3,1,0.20036485,1581964916,Regular,ebcc0a8b70bb68e8693fe033a4027f7f9b5684244aea8960701c5c98d18a23ec
9f14e36aa78eea26a2a41146cf6f2227032a9a66765e82f11fd146d73e0c28a5,1,0,1,0.20251571,1581964916,Regular,01561ab8d36468c7f1014ab6437db967766496407131baf130566fc20f4708bb
dcb1f1a2b8172b5383db6c85b850fa70b8f9bfe3b0be19ce592970f8bfe083fa,1,1,1,0.2055338,1581910782,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
92706eea1d75348db17b8cfc5c75e7ad93f3fec408fadf37c4b009256494c337,-1,1,1,0.20685364,1581863018,Regular,80e476f4e6265dfd5444dad19216a5a1220a3e328d00c5e8e0e7d837d4b58e2c
80e476f4e6265dfd5444dad19216a5a1220a3e328d00c5e8e0e7d837d4b58e2c,1,2,1,0.20685364,1581856813,Regular,92706eea1d75348db17b8cfc5c75e7ad93f3fec408fadf37c4b009256494c337
64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33,-1,7,1,0.20899673,1581827945,Regular,d007ff7981df2517575386906be29aa5b82f3646cc0fd8fc33e4d73c856bc19d
d007ff7981df2517575386906be29aa5b82f3646cc0fd8fc33e4d73c856bc19d,1,0,1,0.20899673,1581807216,Regular,64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33
c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c,-1,6,1,0.2073912,1581786006,Regular,70532f675b7057cc1f8c68af123675441c6c2dd62cef6282bb5d1f548143479c
70532f675b7057cc1f8c68af123675441c6c2dd62cef6282bb5d1f548143479c,1,4,1,0.2073912,1581756744,Regular,c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c
ebcc0a8b70bb68e8693fe033a4027f7f9b5684244aea8960701c5c98d18a23ec,1,2,1,0.20036485,1581698743,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
44d8ff36f81ed5fae84205c4c50eb6aa06e57adc485a7de9b81007b11dcfd189,-1,3,1,0.21040642,1581684033,Regular,96673e8a284361bd8e8799d124da9d4a70983929b7d42218593ab8feecbec761
96673e8a284361bd8e8799d124da9d4a70983929b7d42218593ab8feecbec761,1,3,1,0.21040642,1581640941,Regular,44d8ff36f81ed5fae84205c4c50eb6aa06e57adc485a7de9b81007b11dcfd189
78bef9796f5118da67068dada1789068287d3de127adb8c43ec46ed674da3e23,-1,0,1,0.20891908,1581581339,Regular,abc1e5b4806c286c19cc3f3e7ee6d55794598d2c57840fa9653161aa3396ac1c
abc1e5b4806c286c19cc3f3e7ee6d55794598d2c57840fa9653161aa3396ac1c,1,4,1,0.20891908,1581579667,Regular,78bef9796f5118da67068dada1789068287d3de127adb8c43ec46ed674da3e23
ee2db6d2c4c62594b6e8fb12517a2c0280c12e891662a39db040761c85758a17,-1,6,1,0.20597533,1581541351,Regular,55d36a6c861a2fab42c8c61c6d6103c2e8ce4dcca69a9f3c5701f7a272bfe1d1
d5c5de6b8f89b566ec394ac1b0a625220209a770dd2f8ccf597aa415e448ab07,-1,1,1,0.20396176,1581534676,Regular,add3b06098d1f740bc00af2dcf7b379b70a1e50ef38345fd9b95fc5b55e4e5b4
faba2a0a27cafa5772caac17f2e203f3e84faa8864a181c27114dd9d353ea4e5,-1,1,1,0.20735552,1581528808,Regular,ac8ab0f052e9cb9209bd5b316120ef748ff770a7f090a10a00171e8b0582947d
ac8ab0f052e9cb9209bd5b316120ef748ff770a7f090a10a00171e8b0582947d,1,2,1,0.20735552,1581522181,Regular,faba2a0a27cafa5772caac17f2e203f3e84faa8864a181c27114dd9d353ea4e5
add3b06098d1f740bc00af2dcf7b379b70a1e50ef38345fd9b95fc5b55e4e5b4,1,6,1,0.20396176,1581460727,Regular,d5c5de6b8f89b566ec394ac1b0a625220209a770dd2f8ccf597aa415e448ab07
55d36a6c861a2fab42c8c61c6d6103c2e8ce4dcca69a9f3c5701f7a272bfe1d1,1,1,1,0.20597533,1581392408,Regular,ee2db6d2c4c62594b6e8fb12517a2c0280c12e891662a39db040761c85758a17
f93784b68369ac3befe2879e15c4019c396804c933506bbd00ab8cd7a9bec7b8,-1,0,1,0.2041522,1581330963,Regular,20c47b19a5019cb3302321c1893fb77c8cdfd72f6353aed3380b04266d50d8b7
20c47b19a5019cb3302321c1893fb77c8cdfd72f6353aed3380b04266d50d8b7,1,3,1,0.2041522,1581317001,Regular,f93784b68369ac3befe2879e15c4019c396804c933506bbd00ab8cd7a9bec7b8
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,13,1,0.2100845,1581310350,Regular,5053c201aabfae7b4901b4bb61cfcbe8a708c4b43eca61660436984341bb1ec9
5053c201aabfae7b4901b4bb61cfcbe8a708c4b43eca61660436984341bb1ec9,1,0,1,0.2100845,1581248431,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,15,1,0.20746015,1581229743,Regular,c03d5447bf62792eed4b3ce1adfbc54b59a3c0eb082d78dea41f0bae5acf93bd
90bc2e36f0f8a25635a5667cacba84e9820d137435b335bf3124ae458a0e33f8,-1,0,1,0.20590759,1581193780,Regular,fbe20be11271aa1261b0900ec922cfe59c682a2403e0d05e571a6d88802d8612
c03d5447bf62792eed4b3ce1adfbc54b59a3c0eb082d78dea41f0bae5acf93bd,1,1,1,0.20746015,1581190802,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
fbe20be11271aa1261b0900ec922cfe59c682a2403e0d05e571a6d88802d8612,1,0,1,0.20590759,1581140472,Regular,90bc2e36f0f8a25635a5667cacba84e9820d137435b335bf3124ae458a0e33f8
8c5243d3305372eecb67a16627eefb42a9f2e229aa3fd3fc0da7da37897621f3,-1,7,1,0.20216538,1581088832,Regular,1bcdf2c9cce8834f654cca345f79c07838fff1aaccf98eca72b0a4d8992e59d9
1bcdf2c9cce8834f654cca345f79c07838fff1aaccf98eca72b0a4d8992e59d9,1,4,1,0.20216538,1581082747,Regular,8c5243d3305372eecb67a16627eefb42a9f2e229aa3fd3fc0da7da37897621f3
525d3fc07264d2413ddf13c80f9274f7dfacad2ef62dcbd8fe38fc2382abcd95,-1,1,1,0.20001916,1581020462,Regular,bf57df805579a41ec3691415d5d8c04669746d832cd7e5a715deaa5654cbe97f
bf57df805579a41ec3691415d5d8c04669746d832cd7e5a715deaa5654cbe97f,1,1,1,0.20001916,1581019052,Regular,525d3fc07264d2413ddf13c80f9274f7dfacad2ef62dcbd8fe38fc2382abcd95
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,3,1,0.20538572,1580955860,Regular,7b6923458d8ad5ad4c0a3b1bf5a97b61fa5c4820928a75da1dcf9f76b9353b32
7b6923458d8ad5ad4c0a3b1bf5a97b61fa5c4820928a75da1dcf9f76b9353b32,1,4,1,0.20538572,1580949645,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309,-1,2,1,0.20498756,1580897677,Regular,3a8e1941ea6dbcf34edb74c464de20e7dbaa90600ee97fc8b7b548bc6138641e
ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309,-1,14,1,0.20436738,1580897677,Regular,4ddb78d5d3fede24ff04b5a34c35620040cd5a992020c3ce86ea8d324ef13c75
3a8e1941ea6dbcf34edb74c464de20e7dbaa90600ee97fc8b7b548bc6138641e,1,1,1,0.20498756,1580884727,Regular,ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309
4ddb78d5d3fede24ff04b5a34c35620040cd5a992020c3ce86ea8d324ef13c75,1,0,1,0.20436738,1580824811,Regular,ca7a4741b5322640127643f811f976a509eca60695dc79cb8877d70f68565309
db2231e2af92f78f31de8abefa4fd33b1d5806b69f9a389c1ef1b4a14d37f962,-1,0,1,0.20200877,1580776988,Regular,9cf15103e38ce89b835d0de9e8b64bee8cd481b0f36611dd3edec5075cede022
9cf15103e38ce89b835d0de9e8b64bee8cd481b0f36611dd3edec5075cede022,1,3,1,0.20200877,1580765930,Regular,db2231e2af92f78f31de8abefa4fd33b1d5806b69f9a389c1ef1b4a14d37f962
4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62,-1,17,1,0.206125,1580765872,Regular,735cd1977c9592d3694e2a279f01bd8534636a0b4a60292d53511db070815bec
a9298d7341855356669356961dec8c8ec802e2feaef6603e90181cc0d696913b,-1,5,1,0.20558656,1580710718,Regular,f2f3b198e9d0f5aaa5ff61611113eea12653b8d800f8fea15f7fdaa17f5de150
f2f3b198e9d0f5aaa5ff61611113eea12653b8d800f8fea15f7fdaa17f5de150,1,3,1,0.20558656,1580709435,Regular,a9298d7341855356669356961dec8c8ec802e2feaef6603e90181cc0d696913b
c9853ac26b764266f60e1b4f33c4f6754419a9ceda7bb7d14f36298de9fd5e6c,-1,10,1,0.20293598,1580663160,Regular,4db2827c9917c6151895c66c7cbe09fd4d767093b64e7604a10f6596262a71df
50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c,-1,5,1,0.20978034,1580643747,Regular,fc51005816bcfc83c42b944e2b94369ba08884ea525ba78d56fb1e3c38fc0eca
50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c,-1,15,1,0.20014187,1580643747,Regular,d2e91ae97b482f5db59e4f5d866d3c26e07ee0d22a07e3555309e1e9d23a49d3
d2e91ae97b482f5db59e4f5d866d3c26e07ee0d22a07e3555309e1e9d23a49d3,1,4,1,0.20014187,1580640239,Regular,50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c
bb1e3e45ac434f47b7f0bb3e716c9883ef4d2df033d1eadf5e0acf4410c5340f,-1,2,1,0.20591856,1580575365,Regular,a0dc049e932af435848f05c2e9c97879dcfffcae970061224e2c130dc6acd1b8
a0dc049e932af435848f05c2e9c97879dcfffcae970061224e2c130dc6acd1b8,1,3,1,0.20591856,1580571887,Regular,bb1e3e45ac434f47b7f0bb3e716c9883ef4d2df033d1eadf5e0acf4410c5340f
4db2827c9917c6151895c66c7cbe09fd4d767093b64e7604a10f6596262a71df,1,3,1,0.20293598,1580507335,Regular,c9853ac26b764266f60e1b4f33c4f6754419a9ceda7bb7d14f36298de9fd5e6c
fc51005816bcfc83c42b944e2b94369ba08884ea525ba78d56fb1e3c38fc0eca,1,1,1,0.20978034,1580445609,Regular,50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c
ce4a53759d1dfa400ac986bbc60960ac2c89bc585489c7671412b5ad4c4cea2a,-1,6,1,0.21105736,1580434509,Regular,742e29446cb90cbd75949c6d414c0522ee3d5bb606920ad50ad15523bb6e4b92
10db78af6fd41ecd97fae1045a42d1101b9da497c5ba274c779ad999f5ce4cf7,1,3,1,0.20013156,1580384326,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
742e29446cb90cbd75949c6d414c0522ee3d5bb606920ad50ad15523bb6e4b92,1,7,1,0.21105736,1580326902,Regular,ce4a53759d1dfa400ac986bbc60960ac2c89bc585489c7671412b5ad4c4cea2a
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,5,1,0.20271972,1580269321,Regular,6e540dde84a2bae17d3056cc7a2670ea88602e75c636031b5ac866dd689b6456
6e540dde84a2bae17d3056cc7a2670ea88602e75c636031b5ac866dd689b6456,1,4,1,0.20271972,1580258782,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a,-1,2,1,0.20313944,1580188675,Regular,d03692d67384816e39875375008158a6a247d40a2ec1e4388f2c505bf381fd2a
bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a,-1,6,1,0.20708869,1580188675,Regular,00562aad96f06a81cd42e7170b2fec41a48a8b06bf6a542aa5b00f49f60a7556
d03692d67384816e39875375008158a6a247d40a2ec1e4388f2c505bf381fd2a,1,3,1,0.20313944,1580187227,Regular,bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a
00562aad96f06a81cd42e7170b2fec41a48a8b06bf6a542aa5b00f49f60a7556,1,1,1,0.20708869,1580114325,Regular,bb76b3845a52dc3abcf50ef06a3ded6dfb245710691cb70860b9c0f3529b5e8a
80f6411d56f548d2c643b35a6493920f1b7868889dd4f9a054707e99298e2cd2,-1,0,1,0.20775372,1580051628,Regular,4603e702d92590bc18bcc18ae15b34c4d8e0ad78cc34932218f6d6cf654aed23
4603e702d92590bc18bcc18ae15b34c4d8e0ad78cc34932218f6d6cf654aed23,1,1,1,0.20775372,1580049699,Regular,80f6411d56f548d2c643b35a6493920f1b7868889dd4f9a054707e99298e2cd2
8986ec80f526dbb2c037ff9e32f5a000e35b76b257ee1d33ad2e11982e6642ca,-1,7,1,0.21029459,1579997406,Regular,2061cad76bf5e73e02bdf0e671e9427abf45aa1e58717224436cbda1ea4eabb1
2061cad76bf5e73e02bdf0e671e9427abf45aa1e58717224436cbda1ea4eabb1,1,0,1,0.21029459,1579984939,Regular,8986ec80f526dbb2c037ff9e32f5a000e35b76b257ee1d33ad2e11982e6642ca
8e2eb22dcd60edd092f33c3c96bd05855be962dcb47a2b6c6f2bca827cc28a6e,-1,1,1,0.20418736,1579919078,Regular,a6c17d68b97d3afbfeb925cab6fc519dde0f6a0efd267339660cef43b6adfa00
a6c17d68b97d3afbfeb925cab6fc519dde0f6a0efd267339660cef43b6adfa00,1,4,1,0.20418736,1579912734,Regular,8e2eb22dcd60edd092f33c3c96bd05855be962dcb47a2b6c6f2bca827cc28a6e
8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef,-1,2,1,0.20405236,1579851137,Regular,44e2538b9f0316f4289f10e40e676b9763c0019002d16bf857a8f9a1ac61b53d
44e2538b9f0316f4289f10e40e676b9763c0019002d16bf857a8f9a1ac61b53d,1,0,1,0.20405236,1579849265,Regular,8e41629dbf4aef3001dbc72f461a04c1bfd22043de87975cc1cf428478ff78ef
682b900417f7e1d14f29be6f531ee5cac663202b067b69cb9ac16c21cd85b2a9,-1,2,1,0.20130688,1579822254,Regular,914c4262ca4f381aa5fdcc6abd307a25261beb38e3c908d26018c248f59693b3
914c4262ca4f381aa5fdcc6abd307a25261beb38e3c908d26018c248f59693b3,1,3,1,0.20130688,1579776855,Regular,682b900417f7e1d14f29be6f531ee5cac663202b067b69cb9ac16c21cd85b2a9
d111ec97020b9ec682304664f44791e56c4a4c461e86112d25bb9d1f1b26ad22,-1,3,1,0.20691049,1579743178,Regular,7c332e4a11cc7f0a51dae1dfef786569b2b755aee12b7518e83722598e005d77
7c332e4a11cc7f0a51dae1dfef786569b2b755aee12b7518e83722598e005d77,1,0,1,0.20691049,1579704949,Regular,d111ec97020b9ec682304664f44791e56c4a4c461e86112d25bb9d1f1b26ad22
68031bf085177ac962dac27cd15f3b80f2e1b3a8a69ae6caadc3fedb3d0a64c2,-1,1,1,0.20982777,1579644655,Regular,1437641b0be6a0e83776ba798b83898a450b40cae9fa734f0f5797d2e3386314
1437641b0be6a0e83776ba798b83898a450b40cae9fa734f0f5797d2e3386314,1,4,1,0.20982777,1579639238,Regular,68031bf085177ac962dac27cd15f3b80f2e1b3a8a69ae6caadc3fedb3d0a64c2
735cd1977c9592d3694e2a279f01bd8534636a0b4a60292d53511db070815bec,1,0,1,0.206125,1579567151,Regular,4a310781faa93fc3bd5d10e6e4a9b577d3413bc8e56e2b7f0e693dbb014dcd62
f4d3f9e59e8a9ddac1068abdcfa018bd90449a71a3a906260031cb0f78057f2e,-1,9,1,0.20337599,1579559450,Regular,36583e55c4348ef18a0f83ca29b4d5f700a430717b44afb5e8a625612e4214ee
a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b,-1,9,1,0.20698834,1579554576,Regular,8374bdacc7cf99f8127e18046db0e2837c994cf23f935604cac99edb0eb0e7d7
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,59,1,0.2029387,1579551278,Regular,8de2d3739c574ec918532e71a0ae2f1481b6ad1c6a6d99175534cda65ea49ec6
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,28,1,0.20684965,1579551278,Regular,50f47a982556e52fcabaf5337339dae8fe4794beab3bd64b1ae8e8be091470a3
