tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,297,1,0.01172581,1543679681,Regular,b90ae85b864f5799ab5614af322d44ba7bef399aae8273e97ea02583fb5f968c
b90ae85b864f5799ab5614af322d44ba7bef399aae8273e97ea02583fb5f968c,1,2,1,0.01172581,1542951449,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,157,1,0.0119615,1539878051,Regular,10800d16f04e74f8051a4ba75990a2fa842434ec15f6dc785cc19015b791f82c
10800d16f04e74f8051a4ba75990a2fa842434ec15f6dc785cc19015b791f82c,1,2,1,0.0119615,1538043373,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,580,1,0.01208269,1536927642,Regular,41e942c19cab0d3250e24159ef7eceea35049089bc57e00a72b12801598c625d
41e942c19cab0d3250e24159ef7eceea35049089bc57e00a72b12801598c625d,1,2,1,0.01208269,1534067787,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,280,1,0.01220343,1532659341,Regular,f2ba857e4e1dfaee06b12b397acda4a45e1aa0cd33c087f6b7c98b875e29c53c
f2ba857e4e1dfaee06b12b397acda4a45e1aa0cd33c087f6b7c98b875e29c53c,1,2,1,0.01220343,1532478609,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,483,1,0.01257166,1532327710,Regular,9f7e66ad8c71d8fce774c69253459abc600b5fbca04b93794bed9792a0577378
9f7e66ad8c71d8fce774c69253459abc600b5fbca04b93794bed9792a0577378,1,2,1,0.01257166,1530099668,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,281,1,0.01257521,1530072215,Regular,3584894ebb7b1dc0c892f3f48311b4334424362715111da994635129d30fb27c
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,129,1,0.01269921,1526919904,Regular,96b3765de7f0e6b4b2e95de31ad4b45c923d1bce65e0db0452b186e5b1041423
3584894ebb7b1dc0c892f3f48311b4334424362715111da994635129d30fb27c,1,2,1,0.01257521,1525432268,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
96b3765de7f0e6b4b2e95de31ad4b45c923d1bce65e0db0452b186e5b1041423,1,2,1,0.01269921,1525150543,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,455,1,0.01295259,1525068302,Regular,5a5f1a4f7b86d26f5c1eb1747d3848d657cf46a494fa513c1b1ff9d6da18c266
5a5f1a4f7b86d26f5c1eb1747d3848d657cf46a494fa513c1b1ff9d6da18c266,1,2,1,0.01295259,1523557843,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,490,1,0.01334301,1522251871,Regular,ea9177cb5213e651b06e873c9845934ce8b9be447251a4adb04e9737a668a0d9
ea9177cb5213e651b06e873c9845934ce8b9be447251a4adb04e9737a668a0d9,1,2,1,0.01334301,1520717095,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,344,1,0.00136159,1516256012,Regular,3193f6755ae6edb57e79e904200fe191c1e0ef96871779072677580293209cc4
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,304,1,0.00136178,1516255643,Regular,c451e9c36cd7c57b9cb507ceb02db9fc5721db8fcbc208f0d19c0da8a12a6849
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,352,1,0.00133491,1516252929,Regular,8d8e28d7c1757427fa057830eb5c91a2af77d598cbb201149ae1b73c14715913
8d8e28d7c1757427fa057830eb5c91a2af77d598cbb201149ae1b73c14715913,1,2,1,0.00133491,1514034650,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
3193f6755ae6edb57e79e904200fe191c1e0ef96871779072677580293209cc4,1,2,1,0.00136159,1513731667,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
c451e9c36cd7c57b9cb507ceb02db9fc5721db8fcbc208f0d19c0da8a12a6849,1,2,1,0.00136178,1511722825,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,133,1,0.00143108,1511589034,Regular,7a7f0b67f308c694629aaf972b47c36b32e4995421f13fc071000000b6378aa9
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,269,1,0.00141691,1511589034,Regular,6e1cb342ee3121c5bd8946b2b05cf813adb4f5a5dc7f339374587077da6d15c2
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,218,1,0.00138896,1511588013,Regular,0dc43e53995e804bde061de31c2a5ae9548bb62e9f729516eb30e38a491dd887
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,481,1,0.00137515,1511586985,Regular,cd9b4555e4be36bb8582a3c9b1401f1709a0811ecb3b8a65b2e9794369dd9c15
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,271,1,0.00137535,1511586985,Regular,9ea8161a36d44e3195e975738c39552de6c4122949f5f82319c203590028af13
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,141,1,0.00140287,1511586281,Regular,c11b25f4f09dd3545f71e96205a52cd80ddccd199354a4a692128739bcc88847
cd9b4555e4be36bb8582a3c9b1401f1709a0811ecb3b8a65b2e9794369dd9c15,1,2,1,0.00137515,1510131013,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
9ea8161a36d44e3195e975738c39552de6c4122949f5f82319c203590028af13,1,2,1,0.00137535,1509599699,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
0dc43e53995e804bde061de31c2a5ae9548bb62e9f729516eb30e38a491dd887,1,2,1,0.00138896,1508740560,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
c11b25f4f09dd3545f71e96205a52cd80ddccd199354a4a692128739bcc88847,1,2,1,0.00140287,1507779739,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
6e1cb342ee3121c5bd8946b2b05cf813adb4f5a5dc7f339374587077da6d15c2,1,2,1,0.00141691,1505426390,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
7a7f0b67f308c694629aaf972b47c36b32e4995421f13fc071000000b6378aa9,1,2,1,0.00143108,1503970336,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
