tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,50,1,0.09521949,1513028004,Regular,ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a
ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a,1,12,1,0.09521949,1513020777,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2,-1,8,1,0.09574769,1512955352,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,29,1,0.09574769,1512953598,Regular,1e9081bad1e464b19b6ebacfdc80c10c46ba0557d33bdb65abbbe272ed2727a2
573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa,1,1,1,0.09558007,1512872571,Regular,4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,18,1,0.09537163,1512799504,Regular,f37c413658d6532c2be409123369a5ea6f62583ec2cb73c5e0d9e79db1c5065a
f37c413658d6532c2be409123369a5ea6f62583ec2cb73c5e0d9e79db1c5065a,1,16,1,0.09537163,1512791185,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,178,1,0.09625631,1512743466,Regular,35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,45,1,0.09625631,1512713285,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,14,1,0.10151942,1512637996,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,62,1,0.10151942,1512636718,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6,-1,2,1,0.0982106,1512543182,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,4,1,0.0982106,1512540594,Regular,fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,19,1,0.09549288,1512486513,Regular,838cf1016b8b3872e035639bc5b9c2ffd37f31f4fe12f9988b1af4a73a9ada90
838cf1016b8b3872e035639bc5b9c2ffd37f31f4fe12f9988b1af4a73a9ada90,1,2,1,0.09549288,1512475864,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,24,1,0.09570674,1512392302,Regular,8f0af98b78dbd77a6ea80b3b881f25e89ce12bfb65e541a6382b39dcc7af003d
8f0af98b78dbd77a6ea80b3b881f25e89ce12bfb65e541a6382b39dcc7af003d,1,15,1,0.09570674,1512390064,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
197be32e6843a58754d7eaf6b6f9433fd6e65b5e32afcc0526cd924da0c59d92,-1,12,1,0.0954165,1512315898,Regular,daaa3e924b3a5a15f9261fa5ec426014813527d18c2b6e8c38ae25ae8b852e86
daaa3e924b3a5a15f9261fa5ec426014813527d18c2b6e8c38ae25ae8b852e86,1,13,1,0.0954165,1512312519,Regular,197be32e6843a58754d7eaf6b6f9433fd6e65b5e32afcc0526cd924da0c59d92
346863037f7489e57d9e935a4cb776cece4f911d2c0d8de3aab9af671cfb7198,-1,16,1,0.09553089,1512213885,Regular,0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f
0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f,1,9,1,0.09553089,1512204582,Regular,346863037f7489e57d9e935a4cb776cece4f911d2c0d8de3aab9af671cfb7198
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,474,1,0.09654084,1512197909,Regular,ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6
be8c335a7ff7a7735b3703131e927e0da700cd53255051f6a5cbc8c8ba8a516f,-1,5,1,0.09542876,1512137719,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,20,1,0.09542876,1512118490,Regular,be8c335a7ff7a7735b3703131e927e0da700cd53255051f6a5cbc8c8ba8a516f
75ccc048f58e36462c15475f320199d38104cf062c558e75a19d891be4a644f6,1,9,1,0.09510016,1511952725,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9,-1,14,1,0.09557499,1511823747,Regular,31cee824371aba6f685eb7708d15fb21158ea60cb0da101e2e5941c63d02d34d
31cee824371aba6f685eb7708d15fb21158ea60cb0da101e2e5941c63d02d34d,1,19,1,0.09557499,1511822360,Regular,1f2bb064633dbf0be69c9682074708276f78e833701bb4d48852f3a0b4d106c9
19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494,-1,16,1,0.09617272,1511730083,Regular,3e6eaf7a18b76cb9586ee9e612236a920de48fd4516a569e339be07207cbc240
3e6eaf7a18b76cb9586ee9e612236a920de48fd4516a569e339be07207cbc240,1,13,1,0.09617272,1511727808,Regular,19f0d470105481a28965acfacfbbd59fedfd1922d1c7911b75f1e7b9481ac494
64b4aabb2cbb0543adfe9d194e05a2069d6beb6eb605d1de29075db61905a21b,-1,9,1,0.09628852,1511687251,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,27,1,0.09628852,1511643441,Regular,64b4aabb2cbb0543adfe9d194e05a2069d6beb6eb605d1de29075db61905a21b
