tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,12,1,0.02863294,1554575937,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,11,1,0.01899986,1554575937,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,10,1,0.01745405,1554575937,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,9,1,0.0275991,1554575937,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,8,1,0.03840755,1554575937,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,7,1,0.02116157,1554575937,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,6,1,0.01831933,1554575937,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,5,1,0.02534376,1554575937,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,4,1,0.0213086,1554575937,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,3,1,0.02233338,1554575937,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,2,1,0.02020124,1554575937,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,1,1,0.01685947,1554575937,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,0,1,0.04134532,1554575937,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,39,1,0.02453377,1554575937,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,40,1,0.03430734,1554575937,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,41,1,0.02389452,1554575937,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,42,1,0.04030211,1554575937,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,43,1,0.030075,1554575937,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,44,1,0.03519939,1554575937,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,51,1,0.03100886,1554575937,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,50,1,0.02944856,1554575937,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,49,1,0.03756512,1554575937,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,48,1,0.03417195,1554575937,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,47,1,0.02476465,1554575937,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,45,1,0.01958713,1554575937,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,26,1,0.02475785,1554575937,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,27,1,0.02738834,1554575937,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,28,1,0.03214834,1554575937,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,29,1,0.03174102,1554575937,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,30,1,0.0221164,1554575937,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,31,1,0.02880473,1554575937,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,32,1,0.01822212,1554575937,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,33,1,0.02826526,1554575937,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,34,1,0.02902644,1554575937,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,35,1,0.03154479,1554575937,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,36,1,0.02091623,1554575937,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,37,1,0.03553184,1554575937,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56,-1,38,1,0.03419991,1554575937,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,111,1,0.01685947,1551148775,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,24,1,0.01822212,1551066782,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,41,1,0.01831933,1550974523,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,29,1,0.02271953,1550891171,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,141,1,0.02091623,1550804342,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,159,1,0.02129753,1550717564,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,52,1,0.02020124,1550642534,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,100,1,0.01958713,1550541378,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,13,1,0.01899986,1550459440,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,196,1,0.02045632,1550372559,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,10,1,0.02116157,1550288088,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,130,1,0.02233338,1550199428,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,46,1,0.0213086,1550110887,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,20,1,0.01745405,1550025724,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,98,1,0.0221164,1549939371,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,52,1,0.02389452,1549854832,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,89,1,0.02475785,1549769570,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,133,1,0.02567321,1549676121,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,22,1,0.02639507,1549593355,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,195,1,0.02718505,1549504179,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,89,1,0.02453377,1549419035,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,175,1,0.02476465,1549337327,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,30,1,0.02885516,1549245504,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,81,1,0.03100886,1549183832,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,68,1,0.02832814,1549080567,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,216,1,0.0275991,1548995536,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,105,1,0.03154479,1548900261,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,73,1,0.03174102,1548814814,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,184,1,0.030075,1548727818,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,157,1,0.02879417,1548643064,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,45,1,0.02534376,1548562445,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,56,1,0.02807313,1548472803,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,225,1,0.02902644,1548384531,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,240,1,0.02863294,1548295261,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,175,1,0.02880473,1548230360,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,251,1,0.02826526,1548124946,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,93,1,0.02944856,1548039672,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,165,1,0.03519939,1547952209,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,210,1,0.03284272,1547868409,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,28,1,0.03417195,1547790698,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,166,1,0.03430734,1547692976,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,206,1,0.03419991,1547605552,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,73,1,0.03756512,1547532969,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,144,1,0.04003751,1547433272,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,43,1,0.04134532,1547346006,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,31,1,0.03840755,1547258375,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,107,1,0.02738834,1547174693,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,250,1,0.03214834,1547088030,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,170,1,0.03675783,1547001195,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,260,1,0.03553184,1546915630,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,92,1,0.03776653,1546831245,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,8,1,0.04030211,1546740960,Regular,57b4b6b372a3c326963421ed073f545d18baa27c205ca31feda62f32a00dde56
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,105,1,0.04593973,1546671955,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,106,1,0.04169609,1546671955,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,107,1,0.04736635,1546671955,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,108,1,0.06540862,1546671955,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,78,1,0.0413964,1546671955,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,0,1,0.0416651,1546671955,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,1,1,0.08167698,1546671955,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,2,1,0.04727688,1546671955,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,3,1,0.04573588,1546671955,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,4,1,0.04233968,1546671955,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,5,1,0.04774071,1546671955,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,6,1,0.04842482,1546671955,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,7,1,0.05863379,1546671955,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,8,1,0.04864217,1546671955,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,9,1,0.05025449,1546671955,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,10,1,0.0498211,1546671955,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,11,1,0.07235107,1546671955,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,12,1,0.05055998,1546671955,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,13,1,0.04510103,1546671955,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,14,1,0.07352105,1546671955,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,15,1,0.03601645,1546671955,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,16,1,0.0423523,1546671955,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,17,1,0.04413896,1546671955,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,18,1,0.05014214,1546671955,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,19,1,0.03890201,1546671955,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,20,1,0.05375324,1546671955,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,21,1,0.04829739,1546671955,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,22,1,0.04691929,1546671955,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
634317e3b4ae85df2f83c48a58e47d0598ce233dd7ab34d909eab22dcdeba082,-1,23,1,0.08130798,1546671955,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
