tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792d469769e862ac0e3142b6ab0eaa3f08d4c71222316310fdc67edfda9f79fc,-1,2,1,0.99876441,1522845728,Regular,1866396b87b375d9f91b196d49b3d34a137249b6231da5df2eea7cb8c3de21aa
1866396b87b375d9f91b196d49b3d34a137249b6231da5df2eea7cb8c3de21aa,1,6,1,0.99876441,1522836069,Regular,792d469769e862ac0e3142b6ab0eaa3f08d4c71222316310fdc67edfda9f79fc
76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573,-1,19,1,1.00160918,1522135523,Regular,c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52
c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52,1,5,1,1.00160918,1522109281,Regular,76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,41,1,0.99996081,1521461333,Regular,4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c
4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c,1,29,1,0.99996081,1521437865,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de,-1,25,1,1.00066258,1520896663,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,45,1,1.00066258,1520826300,Regular,8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de
c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306,-1,18,1,0.9987735,1520438170,Regular,b103d77745f8d59745084e3e144209663771887f95b231a9c82c2bfcd4822d30
b103d77745f8d59745084e3e144209663771887f95b231a9c82c2bfcd4822d30,1,10,1,0.9987735,1520422200,Regular,c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306
f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec,-1,13,1,0.99836556,1519985218,Regular,e7f4481727ffd09420e6227cfafefed9e06c56f4f09f977e1f5632f2b89559dc
e7f4481727ffd09420e6227cfafefed9e06c56f4f09f977e1f5632f2b89559dc,1,13,1,0.99836556,1519981153,Regular,f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec
6b6410b56566c665d20bb718a8b0a889cf405d84ce65fba89b07d301f4fe55a8,-1,20,1,0.99901812,1519574126,Regular,2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7
2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7,1,24,1,0.99901812,1519569186,Regular,6b6410b56566c665d20bb718a8b0a889cf405d84ce65fba89b07d301f4fe55a8
5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e,-1,2,1,0.99886084,1519130811,Regular,1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53
1a75becdb61563dfd7af3043ba1931abf4e972d39e687945549de82635340f53,1,9,1,0.99886084,1519127473,Regular,5f253a4420f46a0236690ad39512573e1f5bf4329f12457009694fe3c6658f6e
6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3,-1,15,1,1.00122025,1518723215,Regular,ac4c9c3f4f2e89a24b2b425099ad182e69a947f74323438ac1fb2d28cd871f95
ac4c9c3f4f2e89a24b2b425099ad182e69a947f74323438ac1fb2d28cd871f95,1,4,1,1.00122025,1518722418,Regular,6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3
2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d,-1,24,1,0.99977944,1518304923,Regular,31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2
31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2,1,8,1,0.99977944,1518294122,Regular,2004cd658add72fb4cfafe84ae4c0f39e33281064365c72a52075fc1cf08dd2d
28ec3d9758dd41f5f4cca29bb63fb95788e5460f5aa2295cbaf893d9ae7c7252,-1,18,1,0.99556327,1517881261,Regular,eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd
eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd,1,29,1,0.99556327,1517877856,Regular,28ec3d9758dd41f5f4cca29bb63fb95788e5460f5aa2295cbaf893d9ae7c7252
851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469,-1,21,1,0.99622732,1517492482,Regular,c3e213f1dbb3a8be5ad5fe8b4e7b0ddb279b6025cb5953d27751c4ec048c655f
c3e213f1dbb3a8be5ad5fe8b4e7b0ddb279b6025cb5953d27751c4ec048c655f,1,4,1,0.99622732,1517491188,Regular,851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,94,1,1.030376,1513061859,Regular,cbff68ad1e7cc5216d0201a4ce3137ed0f1a368046f2af7d29daa6ebcf1845fa
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,37,1,1.02902,1512572943,Regular,1bcaedbcd9e4eeab46d12bb41f115d1a3c37d2a8f684f0158ea209c083f42d79
dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f,-1,8,1,1.028525,1512427657,Regular,c8e0e841bc5a989421cd456f13573eb25188162a11038e01c2352687699dcaa0
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,14,1,1.026893,1512278420,Regular,f744ffe4f4da883ae27de5ad1e5c787b30337cd04e694fde9ba745b210cd9b9e
922779fd627b8113f17014b842858f6c6e385594f6702c65e2a7d262f6f668b6,-1,10,1,1.025145,1511874880,Regular,b64be4b58dc0e3ccf8bd08c050ea1a423bcbf09c851ad00e1353309d69fe84c6
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,-1,23,1,1.024565,1511861048,Regular,59e781b81190411ff8a49b9adb7ec6787ee7e0c0f3dfcfb427cb7677fb39339b
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,113,1,0.99605509,1511220494,Regular,42ab682a1d41045fa4fb24e8576f48f0ad290317f803b1013e9adf5f25c163e7
42ab682a1d41045fa4fb24e8576f48f0ad290317f803b1013e9adf5f25c163e7,1,7,1,0.99605509,1511216979,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,64,1,0.99654535,1510847481,Regular,1118045df43a3654bb1fa155cdf6fa79494407d30f515bfb6fa4d1f0ba6759aa
1118045df43a3654bb1fa155cdf6fa79494407d30f515bfb6fa4d1f0ba6759aa,1,6,1,0.99654535,1510839257,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,132,1,0.99635472,1510565556,Regular,dffcd6e6a2b3f786559dc73a2912cf5c2a9492dae38d19ac7190e87277e285a1
dffcd6e6a2b3f786559dc73a2912cf5c2a9492dae38d19ac7190e87277e285a1,1,5,1,0.99635472,1510546961,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,16,1,0.99956959,1510302017,Regular,03b29f862112be91f84600edfd259c71abb6be6e5386678f141bd29aea66e55a
a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84,-1,28,1,1.00029233,1510302017,Regular,0622661f48652def2aad61c05aab44dc0ec2dfb21142bc9a32549de53eee47da
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,35,1,0.99628307,1510296724,Regular,0621cebb3f20ff29aa307587292526354943d2e9898e4ce4d7087d814cf2c959
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,217,1,0.99919653,1510284993,Regular,81da46523a86d35aeafbcc28edd049f3b3527dbe13b776bf71a70be6d0ea0382
0621cebb3f20ff29aa307587292526354943d2e9898e4ce4d7087d814cf2c959,1,5,1,0.99628307,1510271299,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d,-1,54,1,0.99802426,1510229044,Regular,df0ed7d4dac0456a683b6f87e49ab64594137b22978997337a61da9df3b89440
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,24,1,0.9962159,1510166250,Regular,bc1053e023d04c4959b3cee359900e0b80875f39a09dae4d7474a9bb06be1e9e
bc1053e023d04c4959b3cee359900e0b80875f39a09dae4d7474a9bb06be1e9e,1,4,1,0.9962159,1510098839,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
03b29f862112be91f84600edfd259c71abb6be6e5386678f141bd29aea66e55a,1,4,1,0.99956959,1509991056,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
df0ed7d4dac0456a683b6f87e49ab64594137b22978997337a61da9df3b89440,1,5,1,0.99802426,1509890596,Regular,e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d
81da46523a86d35aeafbcc28edd049f3b3527dbe13b776bf71a70be6d0ea0382,1,1,1,0.99919653,1509793580,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
0622661f48652def2aad61c05aab44dc0ec2dfb21142bc9a32549de53eee47da,1,4,1,1.00029233,1509666599,Regular,a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,75,1,1.017963,1509561389,Regular,459462037eaefa8a40eb6c3a6676ca259974dbbddc1c93b9dce3079e2d3941fc
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,15,1,1.017852,1509561389,Regular,f21500c08ab6bd67a5ddf171cb7f4c843366c26c4bbffd665a26cfb80dbe43ce
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,18,1,1.00442399,1509561389,Regular,3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,69,1,0.99624201,1509561389,Regular,4484a47ff95000c87734df31e37012bb5f4e4fcb0e14d25a550bac07bbdc0492
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,39,1,1.016734,1509560647,Regular,2aafbab937f319e171623e276fb009295f358536fb59f0aaa885527a86c54db9
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,13,1,1.017382,1509560647,Regular,26c7a404adce8584cf7bc99226f3959bd9f4b9af47f3b7bd6b123bb41fc9b66d
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,57,1,0.99501731,1509559268,Regular,e6a447db071d18f5bf3d40620840a07c1880fc7cac5f3705a72d37b4932d0b0c
4484a47ff95000c87734df31e37012bb5f4e4fcb0e14d25a550bac07bbdc0492,1,0,1,0.99624201,1509555082,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
e6a447db071d18f5bf3d40620840a07c1880fc7cac5f3705a72d37b4932d0b0c,1,7,1,0.99501731,1509448275,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa,1,1,1,1.00442399,1509326501,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,9,1,0.99771113,1509253126,Regular,2031babb99a45ac4f26a0ea4b243410b72bdfed5b1b5828f13d6398b8fbbd3de
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,72,1,0.99792623,1509253126,Regular,9b2753fd20c3a0e2440cd35c3813578322c2f82769451a59f1cbd7c7163ff57a
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,32,1,0.99532031,1509253126,Regular,bf11aff85f0a325d8f5cd19c73448e6abd94d2f391b03091aa15324dec943f51
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,56,1,0.99764449,1509252826,Regular,073b6130061cdeb20fb2af3dea43331967dac5d6cef81621b1027f009374714f
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,90,1,0.99810567,1509252826,Regular,b45dad977a32ba8c382cf442aed6b3e89903c82bb1564f4c3b1a152459b020cb
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,64,1,0.99862755,1509252826,Regular,a410c81c3bce66354310e6bd1951095ab9ff3b671fc4c8fe519dc159e5c4de17
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,80,1,0.99865656,1509252826,Regular,4f307f18a76a1aa9475b75ccd450bc81549534a107071c6b1f4793b551a9051f
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,8,1,0.99870991,1509252826,Regular,e984451b093cba578c2ec7b96b711d577304a5daac78ef5db40bbbabd854d5cc
7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432,-1,9,1,1.00106395,1509252826,Regular,1ae9b14496565539a691bebc76a82e3814cf159e82615be96d4331a92b2a47fa
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,87,1,0.99931305,1509252826,Regular,2aeadac1d535ea474299c209dd5e0dd22ad8727f411238d29f7eef66361fc38d
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,51,1,0.99978845,1509252826,Regular,daba44d7c5841129a994265e67ab21139753e3544af389eaa0d717e0055cabb9
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,7,1,0.99562141,1509252826,Regular,89b7db6489544549eec362675e529c375ffef275076255aa4597917d8c3f0b58
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,70,1,1.00007421,1509252826,Regular,54d5a40f09a479880dee0e5fea5dc1f968e33f96b20e161f1377aba4b5a4d9ae
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,95,1,1.00015809,1509252826,Regular,c0a9256999ace51c9fd0f96060221ca89c3f0498677182943d1da7e408024c43
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,76,1,0.99824617,1509252826,Regular,f0edb6b33a0682cae74091754a23126310247c0924c9dd770460e1982062f7ab
bf11aff85f0a325d8f5cd19c73448e6abd94d2f391b03091aa15324dec943f51,1,10,1,0.99532031,1509211021,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
89b7db6489544549eec362675e529c375ffef275076255aa4597917d8c3f0b58,1,11,1,0.99562141,1509112383,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
e984451b093cba578c2ec7b96b711d577304a5daac78ef5db40bbbabd854d5cc,1,0,1,0.99870991,1508993172,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,264,1,0.99716585,1508921779,Regular,d89cafd5bdfed76fbfd8f84e1df7e56005e3f522f5b522a20bf673c9f7dcd7b6
d89cafd5bdfed76fbfd8f84e1df7e56005e3f522f5b522a20bf673c9f7dcd7b6,1,5,1,0.99716585,1508876267,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,111,1,0.99655615,1508788497,Regular,7345ab342c7725388baf3af0de145524fa5b46a407e2011aafcf5f6d0b508abb
9b2753fd20c3a0e2440cd35c3813578322c2f82769451a59f1cbd7c7163ff57a,1,3,1,0.99792623,1508782461,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,75,1,0.99505465,1508713980,Regular,f0c21dafbee0d208ea3636d43502855f16d94259fa69953a94cb1d4f0e9b4c6a
f0c21dafbee0d208ea3636d43502855f16d94259fa69953a94cb1d4f0e9b4c6a,1,1,1,0.99505465,1508684638,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,44,1,0.99530374,1508609529,Regular,cdace4f9480c81a1c73f382906cd361b4d70a6a045593f886cba086066043234
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,219,1,0.99619184,1508584854,Regular,c386407339e8d30db8c01efea289aa1cc36aeb4b8eccd6ce9ff130eacb9393a9
cdace4f9480c81a1c73f382906cd361b4d70a6a045593f886cba086066043234,1,4,1,0.99530374,1508569713,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,101,1,0.99548169,1508567932,Regular,b5998b6a4c25a65ab27463e5319841c2f250ba3c487d4526b3afd4baafceb37d
c386407339e8d30db8c01efea289aa1cc36aeb4b8eccd6ce9ff130eacb9393a9,1,0,1,0.99619184,1508463529,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
b5998b6a4c25a65ab27463e5319841c2f250ba3c487d4526b3afd4baafceb37d,1,8,1,0.99548169,1508352037,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
2031babb99a45ac4f26a0ea4b243410b72bdfed5b1b5828f13d6398b8fbbd3de,1,11,1,0.99771113,1508252494,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
54d5a40f09a479880dee0e5fea5dc1f968e33f96b20e161f1377aba4b5a4d9ae,1,5,1,1.00007421,1508150338,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,213,1,0.99645689,1508146264,Regular,54eb6a085f1e7354a351d98448c8b1c2fb43f1e7470892924dfb715234b2291a
073b6130061cdeb20fb2af3dea43331967dac5d6cef81621b1027f009374714f,1,1,1,0.99764449,1508039112,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,91,1,0.99575707,1507950750,Regular,0771a5478bca34c2380d3f4e7852c3c6fdb1a83b46a00bd0aa2b4cc8626edb33
f0edb6b33a0682cae74091754a23126310247c0924c9dd770460e1982062f7ab,1,18,1,0.99824617,1507933755,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
daba44d7c5841129a994265e67ab21139753e3544af389eaa0d717e0055cabb9,1,2,1,0.99978845,1507824988,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
0771a5478bca34c2380d3f4e7852c3c6fdb1a83b46a00bd0aa2b4cc8626edb33,1,1,1,0.99575707,1507727089,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
4f307f18a76a1aa9475b75ccd450bc81549534a107071c6b1f4793b551a9051f,1,6,1,0.99865656,1507625191,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
7345ab342c7725388baf3af0de145524fa5b46a407e2011aafcf5f6d0b508abb,1,2,1,0.99655615,1507508082,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
a410c81c3bce66354310e6bd1951095ab9ff3b671fc4c8fe519dc159e5c4de17,1,5,1,0.99862755,1507403382,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
2aeadac1d535ea474299c209dd5e0dd22ad8727f411238d29f7eef66361fc38d,1,0,1,0.99931305,1507291956,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
b45dad977a32ba8c382cf442aed6b3e89903c82bb1564f4c3b1a152459b020cb,1,7,1,0.99810567,1507190233,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
54eb6a085f1e7354a351d98448c8b1c2fb43f1e7470892924dfb715234b2291a,1,7,1,0.99645689,1507091558,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
c0a9256999ace51c9fd0f96060221ca89c3f0498677182943d1da7e408024c43,1,4,1,1.00015809,1506991195,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
