tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c4a241c20d67f94d9f8beaf7ad0950e95fd966da0decd56498d2b413e5e3d6,-1,1,1,143.98132756,1604689202,Vote,38c926e5df44f8b2507f6f738e640601e535c782d0169c603e278a97a9dd602f
6c4a71702b5a0def91308030b91ae56f02e91a908d3483010c03ab57969e1f5c,-1,1,1,146.04460391,1604616035,Vote,0aa366a21e5198117150604198d06881d26ee5b1d61bd176934f98505f02c640
ffb44d903bce505850f465618a663d56d7f4ea6c03f8e78bbb2f4b31b3ba3e2e,-1,1,1,157.26558727,1604466042,Vote,050c0c70b6519d6977cf1012dd77458c00cb3e002c8f8908d77785f82d507923
aaa43e75b05fa147259de5a14cbe191d9b2c84af2c356893f966a517e336db34,-1,1,1,165.1068093,1604407008,Vote,1ca2d8a99c18168ae8fa3c537153961d0cd510399c37535d0722c655ac251e64
002337f01900fa687b66c08a288eb79036d7998354801160b329a2e93b1c7efe,-1,1,1,147.19235501,1604350794,Vote,722f9d4549ac8c360c5860472d4b16703151001b0745496c3a9f1d761b5bb698
f4ca5b9fc65999045966e7f9e4defcfb187232427d722e7b4ac05f69b1582c1e,-1,1,1,157.26558727,1604305724,Vote,848f0aa71cd48413091f378803ce26dd5a8c9c65863c7a05d3e5b00e82c9672f
68cdd013f51fda0c09655559af5d66771bc63df85da0d5fa4086e76e3326b2f9,-1,1,1,146.26432035,1604172536,Vote,8b8e9332a648d8cffacae79a156b6ed9cbededf81c7320e678997ccb4e37ba5f
3d67d28f909bd908a4561c7ff24f66778f494200797c7af0e81ea3229277b004,-1,1,1,147.06660095,1604109449,Vote,cd74550193e28e18c40c3c969264eb47aaf32f7620492b72aad98c8a43c08984
9f0c2130f8bdcd7769ebe8e6311d56dbc1e86a90b444f48fd44c92b4108021ba,-1,1,1,156.59568853,1604105347,Vote,24cd72927bfccfba86287eb401f2bbc95eecaac0fcf6a14ef4c8b692768fc9f5
b9a447164f2119de8587b0c742d5b17e1bdcaadb90b8613d8c6b105ddb587e06,-1,1,1,147.19235501,1603912214,Vote,4944066bf78011535b6f3418a1ac1518202ef56c86a96967a1592f488f838bc3
fe6d5243575f3c566dcbf1d9bd570d6aaba58fafc3544afd6394af318d3f2efa,-1,1,1,149.25660318,1603860141,Vote,ffc8c7c822d65e74701f60f8a4edd6793d672ef97826d7d1c10112a20e47b8db
187ed8c6100b4da9acc873f37de4cc9b380d48c4584f34b4e3a9e95a32e969f9,-1,1,1,146.26432035,1603751891,Vote,7cc675ab03bf76ac3b4cc5daf29653a876f2aa9aaa7b44ee639813e0d59d2f3f
978a823cfa07a2ac66dfd8bb13bb865ae8505a09dc7b4c62ce8e01b16dd9a685,-1,1,1,146.26432035,1603734046,Vote,637b0e73f8980c53049c9ee8f8d7352a7389e2afcf41b6ac4e4614770fcbc2c2
303a9faf1cb40fd5908ec611c7abe3013fa80a8e0b373466e299f60d1d02b9cd,-1,1,1,150.85247507,1603712926,Vote,12bd6e1aa02f260f042298b0ffd31d1d78403579ff2561d16f2af34790f0a40e
9629d1d5084109513eff83c8e91d23c62aa372fd40a97a6c533f45740e5e94f2,-1,1,1,145.31784826,1603611100,Vote,f7795b14aabe8d84f8a5818c6ac1dba360bd80809f6b791c39af19c8e4796b40
09489a200f3568f1248d2d2a4dda986d42d0e08a49708db8af6415bbaba06fa3,-1,1,1,145.31784826,1603585282,Vote,9b80e284de6e5a2e9cb3981113e8433314e115e8f7490ebaf5a3e06b4d2bbf51
b6d65a707a8c4bf84854af3afc18c28e4c5b6cd72ba49caa169725fb086aa35d,-1,1,1,146.04460391,1603567848,Vote,55a1c0fa398e8804e792225a01cf9b628213831cebaa9a429de4f5eb44c6af0f
d7d45728bbc967c1d5046b28e3c758effd54810f434ee183eb286ec5f22cf7ff,-1,1,1,146.26432035,1603518550,Vote,c1d196234389506041189cb1d0f32fb256b0aa509c1ac999d200a593aaaf96b6
c22e35aa98884344ca3f5952bf9768fdefc0bb0dbdfcf5a09c9f8d2a7b60864c,-1,1,1,146.26432035,1603504239,Vote,370c6618b1bb74370646ee6b9d78fcdae21f68522f1d5ff099808cdeee94f36b
1f4f314a19141a28cd98392317eb2f7d3c59091d9f340732f7836efffa570207,-1,1,1,150.85247507,1603500276,Vote,1ac21c34942d28a7e20f07f40214c08c3a556ff1ad9bf854394a74c97d680651
8210bda8354686e55c2784e99b6fdbbf765265bc7ead0fa4cf387f5a62be8d36,-1,1,1,143.73298936,1603402976,Vote,927439cbc19c937c86ce558555a6a3de0381abbf23ba8502fe88af8b3ee6aa27
d795e892c6658ceeed15e20c65f4d8efd61c7bacb28611817886c7ae6c995568,-1,1,1,150.85247507,1603389288,Vote,6ef0ab9d5212ee41baee5dd3b7242c4525f3cd13b17da5e867e417ea9cd98b27
60b85d1b348f6fb9aa6c77ea008d959f2935754a33b4df08cb2dbabe4d1e05f5,-1,1,1,146.26432035,1603344276,Vote,e1ac635f6bb334927bf135479cf6f3099784c2fd5d1d5234d128744c4a0c6cc8
621af2898ac7a9fafe6147cb8274d6338c91f5cdf3ba50a46e8d44b2f20b08c3,-1,1,1,140.85608036,1603316584,Vote,e6c1570d1b16dd5a95d8272dd8a2fdce39fe46d609cb50094d616e4813425b73
86864b3eb549b9c5035319957968b65920592bb26b922f7da0552c3a3f8779a3,-1,1,1,152.92297228,1603219985,Vote,5631abc39725d364cf2dbeab10e7d57266f085adcd97cd102c3403ca78d25886
3b00412ca2a2e9f124a8e5107fd9fba615caadc24a1fce0814edfef49a29b7ed,-1,1,1,147.06660095,1603194444,Vote,4a22b445120944288e258fb1d3865af9e0ac564650aa861e05e501552480cea5
15f052f54900637f87adc1c9f197666a971eabcd9f9bec6e8dacccdd4a83cae2,-1,1,1,146.26432035,1603177632,Vote,fcbac078ac8aedf5a69916d956c78d719e24f8c73fe603df48e2ea25453cdb6f
6b5eb87e8772a23c9c66d817c10a2fd52da7841b8f6d9983a25f794530ef7c9d,-1,1,1,146.26432035,1603155998,Vote,f5ed9f08f05fbd65cba481793f8d6bdf766c44e6e2f631362e1f5c92986d4194
80cc2b952a0468025c1039a13e833a577af60b33cff05c1c62e1c68485d97edc,-1,1,1,145.69447668,1603089854,Vote,98c4699f0f044f9c3da1ca536e0737348ceb882162929c3224821aa69922d251
576d32b8bfb06ed3b924ee4ece1745dbf15ff68cbd29a914bb47af80a94a9a9f,-1,1,1,157.26558727,1603047813,Vote,27a518889fa8b3e29e44604158d183fb297ebbb02ea7f45dedb026e831199019
d3b9c65fdb20e94dc1bde55bbc779cf48a68c5f8a89b1ea51331a49583a5b902,-1,1,1,151.58599454,1603018342,Vote,9e15d606619bbcb1159a71b9f0d72506b22fb128906f6ae925fcf92e29e097c1
ceced454f919b942da3c1e5da9bf346274bd428a02032f815a15dc438bd5e508,-1,1,1,146.89521358,1603007306,Vote,0d35bef7af8c2e3ed768d97ec822317f3bf9e068b9ee36da40b09bdfded102fa
f4d103db3b049dc2d9eb8fd2873dfa31f32feb22c11a885e1aa985c7d99a8d9f,-1,1,1,146.26432035,1602986215,Vote,f98c87750e55450d9d2592d31843197e0629d15bf8abebacc75b046f011389a2
3ecec9c67d7215f17fc96ffdbcc088acfb6c5b2a11b4b5e02f62809170f8813c,-1,1,1,147.0462792,1602983375,Vote,55661858c905e7cd996ce5e256eeefececaaa39a01d7ba542df61df7aa0a54cb
0d3b4c920350a7a1c9855258cf68fb83707502618838c10f776ecf59015f6a91,-1,1,1,157.26558727,1602941740,Vote,eee4761fbe08444be6509ad337fcd610e0d43cb30986d57ef79e5db3c63b75bb
afa35109d0bed9f31387c6cc4eca7d6dfaf819772ab6b59982ee24e2f2ce1a9c,-1,1,1,145.83161176,1602924482,Vote,5b2a23601aa90dae0f3befab4d5295ba70eb396cbd409b39cea2ba9872fc1198
72cd7831ea3e18965ad086776821f87f171cb7fb8065911e510988c763e15693,-1,1,1,146.26432035,1602820776,Vote,a725a0e920d42777ab9c6ddf54e4db6d5902cabb9df05816c743649d9a0c42c6
254690a73f7eb4e67d1a17176e9c957458e7e531128f7085b05c42cc248d63f7,-1,1,1,151.58599454,1602789939,Vote,5f99d963048298cafb43cd4dedec693746b3c9fe8c10670ec99e73b25f511685
bbc7873b8df0bd93430ffa0241ea25a5749b051052fc70f96d0cf8873753fa76,-1,1,1,148.75776513,1602764535,Vote,235cb1c7b006a9e377836ca500b6573343a670e18e5624ba869d5ec293257cd6
d073eaf70cb0e02dc8e0a5bab81a0463c880c557b696bb36d59e1cc0d0815151,-1,1,1,145.83161176,1602671161,Vote,bae0b39a579138b1d66fe17c9587a33087b3643472d955a0f8e52bfaeecdafef
958d6b5abc2c3c2424aed0e049e837f752640845d415827dbe7bd8d57bbb5b18,-1,1,1,145.31784826,1602648361,Vote,300165c3ae717434d06bd0075e438c71170ce260386b629159fba2d4ece52f11
f6d71a6009cbc559ea6df7581f2375b92b7f9a15153749822d4dd4813678f153,-1,1,1,145.83161176,1602576321,Vote,343d8e3c52b20c9e7571289688491a6ff45d746cbea394abf483e72dc418cb1e
ea3105e170656967f37e1a20822fc4be29b5b88f8bc4899d599cb02d4963f37a,-1,1,1,147.06660095,1602535389,Vote,3e08b080bfd75c437faa7e8cd65a191aedc117e65a76f17bcfa83f9b1f189b9d
7bbd57510db4299273217eeca4276b79998dc3c1a02dbd0f3c58147533a2b1df,-1,1,1,146.26432035,1602525656,Vote,9f358ae1bc9a1f9f7b2b244b3dba139104219ec1ccbb8248a5254eed3393a54f
1fb4af20451b7079d4fe37d0603fb5bf337888d10ca808a0b75c6cab52b76249,-1,1,1,146.89521358,1602513502,Vote,b9be97627e05393cfbea30cf23c960f5e712a42540cc359ae3b655ed02817e2c
dcdab628fe60c8dc94e07e8d381b735c19ba3985162968824f8c97fed0bbe26c,-1,1,1,146.26432035,1602483746,Vote,875b78d6b04457ff4cff7915c35433aa8daa1db742282ffd843725e0be918644
ba08890ec75c41e26625a4bd152fd007223efa7220a826b7df7c2132dfa03a63,-1,1,1,146.26432035,1602452129,Vote,b19d2aebd70b34a916ce89c9cd800ef8b34744ecb6e1dd663b1c921afc022adc
30a42da634653a49f881dfa6e9502ac4607e485225aa37c2c4b8bd99c7bcb3e8,-1,1,1,147.19235501,1602410259,Vote,42201e20a362e56011a12b358a7508758392f31812f74968654a9691ac68a97d
c9d119315a9ef16cace578ae27949315329ae2e4f2322d90442f108e988aeae7,-1,1,1,150.85247507,1602387562,Vote,d47ca54d3e07531753fa0bc725e101369ce927b81039f9195a4c638cffc9a2b7
64c1809c79c14c9db19a35e6e9460ca4e9d21827c0ca5d21c2b8a1c72042418d,-1,1,1,147.0462792,1602331106,Vote,7680d95d061512bc6ea0894b2e10a645c06819d1abd513325a26e3b8302bbc25
1993829b757718c30abdd3a3525feaf0932a8418efc57b877277a142b72e2092,-1,1,1,146.26432035,1602310539,Vote,4c1204e36a401a2459ef9fa13cfc22c52f660c82a3b1ece849dfdeda6bef421b
3e3ac3bb2475da057453423359d008c0c40161687922174f3a123c4d66dbfd14,-1,1,1,149.25660318,1602251578,Vote,8139ecec526e1a1ed91bdb80048eff05cd526b91155cd06cfb33512398d2e80b
e294cf78da40425aa3f1a778ee5f07db7a485366d410fc50c2aae99379250e9a,-1,1,1,156.95883932,1602199029,Vote,e1ab558629c4b8cf2df601897b5e59e4a9efb5e82e4c0e1c99fd27416ed0243d
974fb23abb3566db3e35e7c1a0500469ec9f03eb1aae3d29af7afc0c9d92edf8,-1,1,1,157.26558727,1602173478,Vote,efaed17592721b0310c42bb2c613c1a8c7a6cdd0904eb0662cd9f16dcb9006d1
d4e4b0240e3d6289e5e128bd9fd5b02dc3368c81763b385ccd096c64bb6be56f,-1,1,1,146.26432035,1602135085,Vote,6c563c136f891a4b7fbcdca58b525598fb7d5366e90cd1a2715f06db64e21b53
b43bf187a28dd23057e3edb0bbb1f93c1d4619d3b67fd53ecb400747d56be608,-1,1,1,135.42847075,1602082453,Vote,d9a0eb765ddfcd5eccb823f4ffc1ecbc3bcfdd68b776e07e2ee6fabe2c6f80f3
3e3e78963383c0217d9f9f6ce2d7fea8e7bae1a8662464658d3fa815ab70fb58,-1,1,1,157.26558727,1602075095,Vote,aadcfa574cea410b7cc3022e2b2530e1d3e9200a8879dcd646ece0bcbdf9a8ee
0707f75d6392831298a153d9cd97f59f0f526a2a447acfa817b7a475a610c3bb,1,0,1,151.58599454,1602073507,Ticket,52ba984b3aa08c734ac8506feb9620c651d8280ef24b92eeaaee554ee888a83a
304eebf7867e7a7708f077d99540ca49da901a4f3a08dec16aab0973231db6c0,1,0,1,151.58599454,1602073507,Ticket,f951156c3b9d581d1be6db5707291a3f7c57d8b5f829ef68414b839b9d7a03cd
3e4e204c85e57523e2e55b7100491812e375002ccecc0adf4e76496221ea2712,1,0,1,151.58599454,1602073507,Ticket,82616ef82c7541f63f51a8209001a5057403875ed693079cb35aa9f64412c439
5f99d963048298cafb43cd4dedec693746b3c9fe8c10670ec99e73b25f511685,1,0,1,151.58599454,1602073507,Ticket,254690a73f7eb4e67d1a17176e9c957458e7e531128f7085b05c42cc248d63f7
9e15d606619bbcb1159a71b9f0d72506b22fb128906f6ae925fcf92e29e097c1,1,0,1,151.58599454,1602073507,Ticket,d3b9c65fdb20e94dc1bde55bbc779cf48a68c5f8a89b1ea51331a49583a5b902
cd3df1635d7039e72a739506fac60a5df0ec6d6733a1f3813799050ada0b0e43,-1,1,1,146.26432035,1602047426,Vote,37e745c6001c1d0eeedea81fe1e7ba12c2582fc86d90c4dcac471f4bf0d800df
16e3e34faf2afe5a4e5c40073c6ae17a092128ee860df425293b10edec0c05b1,-1,1,1,149.25660318,1602042690,Vote,7b539a092dd0707ef7a776038f304adc6d517f5e47b7324b4f8d8334f3b02bfa
ca0c6870b5b06bf5b35dc2326f7dd231c1c5781e21d8192e05cb6c6e8762a65a,-1,1,1,168.12423479,1602011326,Vote,e310dcee043ea8644e63f5bd6325fd66d4aa1ccd0aa46059bc4fd3ef09e5f653
8a092f24840b65039912430bf1651c2cdc61ccc0f3ce199d1ccb1196ea6a4d18,-1,1,1,157.26558727,1601988082,Vote,6be317f42c4768ece34b6e6d39321231eade58a88effdb8d9b1a162c009364cf
48a588680d44f0728147740c473aa67f6b8c42f56166e4d4114a5c5cf5230f97,-1,1,1,162.87688948,1601965917,Vote,f1c58e44c54d7947b514c0945dcebde217378abc185f88c23578fc5434934b48
84cd61ed25e66603d1a9dbfc2339b63ae682122bbda16b91a490bef944cc9d07,-1,1,1,146.26432035,1601945560,Vote,9746b4b5f6adaed6b6f4148dc65ba971467c7ba04a0925e8479e657b36728bb0
d47ca54d3e07531753fa0bc725e101369ce927b81039f9195a4c638cffc9a2b7,1,0,1,150.85247507,1601931132,Ticket,c9d119315a9ef16cace578ae27949315329ae2e4f2322d90442f108e988aeae7
12bd6e1aa02f260f042298b0ffd31d1d78403579ff2561d16f2af34790f0a40e,1,0,1,150.85247507,1601930947,Ticket,303a9faf1cb40fd5908ec611c7abe3013fa80a8e0b373466e299f60d1d02b9cd
1ac21c34942d28a7e20f07f40214c08c3a556ff1ad9bf854394a74c97d680651,1,0,1,150.85247507,1601930947,Ticket,1f4f314a19141a28cd98392317eb2f7d3c59091d9f340732f7836efffa570207
6a60b763412f43e28d01eb01baaaf8a18f8900bd2e8edfdf113eab1bae5aa6c3,1,0,1,150.85247507,1601930947,Ticket,e39442f59e655f357c6286b2dbcc39c3cf18eb353a8320c38c04f877e36bc246
6ef0ab9d5212ee41baee5dd3b7242c4525f3cd13b17da5e867e417ea9cd98b27,1,0,1,150.85247507,1601930947,Ticket,d795e892c6658ceeed15e20c65f4d8efd61c7bacb28611817886c7ae6c995568
bdc6eb1195f74936d92047a903e5e57465006fe1d4f95d71e207b23a20eb8d1a,1,0,1,150.85247507,1601930947,Ticket,437723aca6e4869e0ee39c8cb0673aa5326a1dc0a1ef53c4dcee00db38b9907c
f28cc2004bb16f0e6f50d3b30a4b2ced958af0ef1fe160cf083e7d547734283a,1,0,1,150.85247507,1601930947,Ticket,a81be81581f1614e76eeb905c8f2e20fcd244a8b5efb3e1fbc14eb9881eefd77
f12538bb7136f3c7936b1e44a402761d3b3e14706d64ef0efe837f8259e80a58,-1,1,1,152.15725518,1601922192,Vote,90f02c8e8b43b80aaac25ee0e0a5381dbce6258c49d6e4f08fbc5410ff9216bf
c1fd55cd2774253ddc8fae08e1b0a5839bbbe3c380cafb8b9a41b54e625beee2,-1,1,1,146.0176283,1601921486,Vote,164646122c43f9bee0db27b7374a96d66cbad4b5d5600ea9279495bbd1b3f0d9
1e625a3e27090fe5424a86932ee6bd3caf0ee4f9a96ce1d1538488beefb8900b,-1,1,1,147.12983861,1601847431,Vote,3b9f53ae66512eadf80130d0a594d6182e789497a57225d79c44b30a8892765d
073522b250f0417ddfb8e7ecb252ee7810169eb86a2077678979f995a4325fcf,-1,1,1,146.26432035,1601818942,Vote,84f298b9f791927c2f57f532640af348c9b2547ef0dd2f0f3093a5c88e70329a
7c819dc2fa3412b568303bdc531ad011e8edb5ce9aaff3f7b1b5e117feeef5e6,-1,1,1,165.1068093,1601816968,Vote,9b1f403498038c6b0d932e494a0f10655e01e0948895b93d5864fbe0e40e0901
11283e717c3e0579becb52d8ed02c5c1060c09d22a8bafee0232cb07ee33fd0c,-1,1,1,146.89521358,1601749878,Vote,0b6d996fdb0148c149d7dd5e2523ae64d23692c6e30e0246456bd91ac3a947d5
642a60a83c56850e1e26738d82c510fc037f9774cd3a15c6277f20c54bdfaf1f,-1,1,1,146.26432035,1601732326,Vote,28864c4a3e6854e33d253216513cf33e017f47a09c25f7e420310c3bb4b487e1
14141d7dc70d4b17c3eb2501621adc1516175f7089c72826b7cef560fe3ed63e,-1,1,1,146.26432035,1601725151,Vote,6186858e8b762f349163baa88c3a74c2142c8152e7ade758287ab05e600b3775
55661858c905e7cd996ce5e256eeefececaaa39a01d7ba542df61df7aa0a54cb,1,0,1,147.0462792,1601709640,Ticket,3ecec9c67d7215f17fc96ffdbcc088acfb6c5b2a11b4b5e02f62809170f8813c
7680d95d061512bc6ea0894b2e10a645c06819d1abd513325a26e3b8302bbc25,1,0,1,147.0462792,1601709640,Ticket,64c1809c79c14c9db19a35e6e9460ca4e9d21827c0ca5d21c2b8a1c72042418d
5891679cc817d61d54cf047f9f7e4f7beadea1287b737d0d1a5a894e8b22802c,-1,1,1,146.0176283,1601653295,Vote,03ebbc830340eb95f04e30c175e8db02b2cfa89a609fcea29a2841a5f30d803c
78eeaf8086720f327818912836374f0111a0c8b95b8fc15182a08cc3abb8013d,-1,1,1,146.26432035,1601624596,Vote,fd1ee583f2851a90d6ca472295967ada6ae85db883f4932959d10a870d6efe71
03ebbc830340eb95f04e30c175e8db02b2cfa89a609fcea29a2841a5f30d803c,1,0,1,146.0176283,1601562384,Ticket,5891679cc817d61d54cf047f9f7e4f7beadea1287b737d0d1a5a894e8b22802c
164646122c43f9bee0db27b7374a96d66cbad4b5d5600ea9279495bbd1b3f0d9,1,0,1,146.0176283,1601562384,Ticket,c1fd55cd2774253ddc8fae08e1b0a5839bbbe3c380cafb8b9a41b54e625beee2
340e7cd51f5e9553734fa933ede0d1fa5e793a119bf07844df0a4229ef1e33f5,-1,1,1,137.92996882,1601528386,Vote,8ca30e6bdd89df9df798b19cc7f674cdd64a81d1949e4e8c435693186b01a133
015aab3e91ad5c8d6bc1e804a17ce5fa19675014cbcf7abf82bff1cb5369bf23,-1,1,1,146.26432035,1601482716,Vote,c58929844c26151af89d995fdfd7209fc570ffd3d70925a7e94d5c2cda239239
300165c3ae717434d06bd0075e438c71170ce260386b629159fba2d4ece52f11,1,0,1,145.31784826,1601470068,Ticket,958d6b5abc2c3c2424aed0e049e837f752640845d415827dbe7bd8d57bbb5b18
9b80e284de6e5a2e9cb3981113e8433314e115e8f7490ebaf5a3e06b4d2bbf51,1,0,1,145.31784826,1601470068,Ticket,09489a200f3568f1248d2d2a4dda986d42d0e08a49708db8af6415bbaba06fa3
f7795b14aabe8d84f8a5818c6ac1dba360bd80809f6b791c39af19c8e4796b40,1,0,1,145.31784826,1601470068,Ticket,9629d1d5084109513eff83c8e91d23c62aa372fd40a97a6c533f45740e5e94f2
aae32402d14c180301c0b0ae31f3f3d2387d4214f8894fec09efeea70ec05764,-1,1,1,146.04460391,1601461797,Vote,c6f8cee0f23afff16b08bee8a53454d60d73dbce0eeb4281a84fe7f0a0eec76f
28864c4a3e6854e33d253216513cf33e017f47a09c25f7e420310c3bb4b487e1,1,0,1,146.26432035,1601370899,Ticket,642a60a83c56850e1e26738d82c510fc037f9774cd3a15c6277f20c54bdfaf1f
3781de9dbc898965dd0299f71fb9e16c7bf0e1ca1ab158f63cf10910b3b79174,1,0,1,146.26432035,1601370899,Ticket,b692b2ba48c6e3140b6de85a0a66f91b4eed47899a64e570e44fd69d6201bcd8
37e745c6001c1d0eeedea81fe1e7ba12c2582fc86d90c4dcac471f4bf0d800df,1,0,1,146.26432035,1601370899,Ticket,cd3df1635d7039e72a739506fac60a5df0ec6d6733a1f3813799050ada0b0e43
46308bd930659a706348e072a6cb3c870da706a504a4033449be061ed92e5971,1,0,1,146.26432035,1601370899,Ticket,808c2188a32b3dc7fcf29f0f3de68ebd94d9dbf3ca19a64c296e4c6be23efdb7
6814db7b4e600528dd3b07de785bea63c25298c135888e12435ed3626c37542f,1,0,1,146.26432035,1601370899,Ticket,866b3a549973370bd38713b8d81c8c086fa8aae3507a9c6219e5b741a4212100
6c563c136f891a4b7fbcdca58b525598fb7d5366e90cd1a2715f06db64e21b53,1,0,1,146.26432035,1601370899,Ticket,d4e4b0240e3d6289e5e128bd9fd5b02dc3368c81763b385ccd096c64bb6be56f
7a8ee84550c4af20b52d6d0f94c0d1d8450d30a7e9f109c2f1f6405962e3b0ff,1,0,1,146.26432035,1601370899,Ticket,5f8674c211d13b6dd7b27a1d59214f5ca2e610d0d7f1ca37b36cee25b93c60ad
875b78d6b04457ff4cff7915c35433aa8daa1db742282ffd843725e0be918644,1,0,1,146.26432035,1601370899,Ticket,dcdab628fe60c8dc94e07e8d381b735c19ba3985162968824f8c97fed0bbe26c
