tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,71,1,0.080472,1491522140,Regular,35d4011b80059bfc127b5d3510f87e3fec393f882c159309f8f972bd6c82a057
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,0,1,0.07971547,1491519808,Regular,fbd2b4e80ccf220556d43d0982b24dcff7d7d36e45cddf5355baac34a958cfc2
35d4011b80059bfc127b5d3510f87e3fec393f882c159309f8f972bd6c82a057,1,2,1,0.080472,1491373543,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
fbd2b4e80ccf220556d43d0982b24dcff7d7d36e45cddf5355baac34a958cfc2,1,2,1,0.07971547,1491036354,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,41,1,0.07820898,1490957811,Regular,f701926c4803f745b42c685ac36b6170191c73b800a751e18320d8dbf9f7e871
f701926c4803f745b42c685ac36b6170191c73b800a751e18320d8dbf9f7e871,1,2,1,0.07820898,1490858094,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
d96dddb58208dd25e04120344c8a67442dffa7aa46d747cfc89c6a38c1402972,-1,64,1,0.07820714,1490488292,Regular,9a354e65622108d0df491c72de63077bc1201085cef4b8e172fe51c5019aed68
f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582,-1,21,1,0.07820714,1490282274,Regular,b8324e32163d0b7b669da7a75198ff5a7783b6768c3f736e19bf47764434a56c
9a354e65622108d0df491c72de63077bc1201085cef4b8e172fe51c5019aed68,1,2,1,0.07820714,1490236993,Vote,d96dddb58208dd25e04120344c8a67442dffa7aa46d747cfc89c6a38c1402972
a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3,-1,2,1,0.07820714,1490205801,Regular,ab19f7487dae100d3ebaa63f8b4d6843285684b9b94c8e577804fd9f54266f00
b8324e32163d0b7b669da7a75198ff5a7783b6768c3f736e19bf47764434a56c,1,2,1,0.07820714,1490174680,Vote,f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582
ab19f7487dae100d3ebaa63f8b4d6843285684b9b94c8e577804fd9f54266f00,1,2,1,0.07820714,1490045100,Vote,a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3
0cb22a0d8a9bbc49189962d0d96827663d7e475815386bbb4e2852002b8c02ce,-1,9,1,0.07824075,1489690195,Regular,31061a3c1685969407ce044158ade30755aa0697b69f4966695e03be2a79f273
72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1,-1,88,1,0.07824075,1489663899,Regular,7acd65972816099e9bfeb86ef7f206f42db47acddc27664f45402589d91527e5
7acd65972816099e9bfeb86ef7f206f42db47acddc27664f45402589d91527e5,1,2,1,0.07824075,1489479090,Vote,72dea2c0fc3547f2118952aecc529175086b598f7903b12f5216941d515643a1
31061a3c1685969407ce044158ade30755aa0697b69f4966695e03be2a79f273,1,2,1,0.07824075,1489428461,Vote,0cb22a0d8a9bbc49189962d0d96827663d7e475815386bbb4e2852002b8c02ce
11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690,-1,59,1,0.08205262,1489166674,Regular,ea1240b527e12b74f4195764a61a7dfba1030ae6d08a38c5f9f5daa9b64ae72f
371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f,-1,37,1,0.07824074,1489089217,Regular,a93d354ddd9d70123bd5859ed5d394d89a6b9fb3ed98538d5eef381a05943c72
95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b,-1,77,1,0.08045034,1489086116,Regular,da6bf477b61e5b673721124b6b8294d3e75f18052c67d70fcb90fdd46068673a
586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1,-1,55,1,0.07974778,1489082542,Regular,a221f09f2d8d56182e6beda418aff61802902a8dadaaa105c80697e95e9561e1
586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1,-1,23,1,0.07824074,1489082542,Regular,3b2873d78e1679c1f4ead9e271796b16c303b43697f507c580eebe136c8811d6
ea1240b527e12b74f4195764a61a7dfba1030ae6d08a38c5f9f5daa9b64ae72f,1,2,1,0.08205262,1489012091,Vote,11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690
da6bf477b61e5b673721124b6b8294d3e75f18052c67d70fcb90fdd46068673a,1,2,1,0.08045034,1488974765,Vote,95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b
a221f09f2d8d56182e6beda418aff61802902a8dadaaa105c80697e95e9561e1,1,2,1,0.07974778,1488970619,Vote,586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1
3b2873d78e1679c1f4ead9e271796b16c303b43697f507c580eebe136c8811d6,1,2,1,0.07824074,1488894132,Vote,586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1
a93d354ddd9d70123bd5859ed5d394d89a6b9fb3ed98538d5eef381a05943c72,1,2,1,0.07824074,1488872884,Vote,371512d6689d1bdd5a566a81466b9ebfc12abeae8b991b6280b29a03f4c0bc2f
4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde,-1,99,1,0.07824075,1488817257,Regular,dcec74fa9df4ee3ede06228b4bb0825e11518b32a4deb55758b38303c2597346
dcec74fa9df4ee3ede06228b4bb0825e11518b32a4deb55758b38303c2597346,1,2,1,0.07824075,1488584245,Vote,4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde
551d74ea0caa078e70c024c3eb1b85d0bac8067f992386a50a65886dace92483,-1,38,1,0.07824074,1488534655,Regular,dfcb8b61b2169996e191e96cc4235395f040f399876c16b62b93f47515c83c5f
dfcb8b61b2169996e191e96cc4235395f040f399876c16b62b93f47515c83c5f,1,2,1,0.07824074,1488415989,Vote,551d74ea0caa078e70c024c3eb1b85d0bac8067f992386a50a65886dace92483
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,47,1,0.07824074,1488305293,Regular,4998ad54da51fc50e9d784880d694f944cd823a030ec7b26fa059246f177bb42
536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae,-1,73,1,0.07827469,1488283516,Regular,ed3f52bb4f98e41362ba67cac187c766a56e2c57fcf00532f87dd05cb07850cf
4998ad54da51fc50e9d784880d694f944cd823a030ec7b26fa059246f177bb42,1,2,1,0.07824074,1488140177,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
ed3f52bb4f98e41362ba67cac187c766a56e2c57fcf00532f87dd05cb07850cf,1,2,1,0.07827469,1487969184,Vote,536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae
6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0,-1,3,1,0.07978042,1487966098,Regular,4a64a746a6a7bbff33a66a775848800ac943af2b440dc614aae9042cebb2be98
4a64a746a6a7bbff33a66a775848800ac943af2b440dc614aae9042cebb2be98,1,2,1,0.07978042,1487885072,Vote,6f35c85a94092826e9d3a306656ef85670565a0c6470d6306e6cfa3eb91740c0
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,44,1,0.07827469,1487872920,Regular,97d1eac356850fe320ad0f0bd474ce20309d2bfd015f4c92faa7757d023b3f2c
41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24,-1,76,1,0.07827469,1487872920,Regular,a6981372e5a783b6209b508a468c279d4088663bbfff919e32662624de3e1a36
fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad,-1,72,1,0.07827657,1487869755,Regular,b8c811c4af4175115d302f5c94e5c0b58bb2373641c9de8caaea31890e36af16
97d1eac356850fe320ad0f0bd474ce20309d2bfd015f4c92faa7757d023b3f2c,1,2,1,0.07827469,1487740695,Vote,41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24
6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a,-1,17,1,0.07827469,1487580025,Regular,c3ef2fcf195ad1ae04e57df3be2d6e03f6187f159b494d7368ceb52a19aef1e8
6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a,-1,5,1,0.07827282,1487580025,Regular,a580b3a21f15bbd910e9ed4ebbf7c4aee5c3cc6f0aa1854501fbcae19c49bae0
ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41,-1,46,1,0.08130966,1487579584,Regular,2a8f907d7b35470299eff2b03036a1e7a3631bf0fd8e549e92cd5cf08dbb916a
a6981372e5a783b6209b508a468c279d4088663bbfff919e32662624de3e1a36,1,2,1,0.07827469,1487549085,Vote,41abaef1845dbf48ccc0d44cf84b20e2a6c7f11f8ae1dad910367a66fb078c24
b8c811c4af4175115d302f5c94e5c0b58bb2373641c9de8caaea31890e36af16,1,2,1,0.07827657,1487526482,Vote,fd46e1542ec71f7ddcb81f48bc16c39d042023a66e1e9f99d6cb596ecff74aad
c3ef2fcf195ad1ae04e57df3be2d6e03f6187f159b494d7368ceb52a19aef1e8,1,2,1,0.07827469,1487436040,Vote,6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,27,1,0.07827469,1487425145,Regular,1963aebad65bb8f5d2c2afe4824d92bc33b01bd59dec206da522599af8d81a4f
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,0,1,0.07827469,1487424873,Regular,0859124316a2b95cecde97b1686f566d47a3909a348d22f6d1b6c7d8ec5ce36d
6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0,-1,45,1,0.07827469,1487422757,Regular,bbc219cba8e65be8fbf065eb112602f26f827203ad4d9feac55138fb75ddb5c0
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,48,1,0.08054106,1487422160,Regular,b697bbabebc8e3f7f536e84e0812960d0edb85b9697daac89f29a72ffab84535
a580b3a21f15bbd910e9ed4ebbf7c4aee5c3cc6f0aa1854501fbcae19c49bae0,1,2,1,0.07827282,1487404490,Vote,6477c6e47ce330d3ddd6d7da36e839c90506a79b13c01aab9d9fc2f0b2b4240a
2a8f907d7b35470299eff2b03036a1e7a3631bf0fd8e549e92cd5cf08dbb916a,1,2,1,0.08130966,1487383910,Vote,ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41
b697bbabebc8e3f7f536e84e0812960d0edb85b9697daac89f29a72ffab84535,1,2,1,0.08054106,1487306184,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
1963aebad65bb8f5d2c2afe4824d92bc33b01bd59dec206da522599af8d81a4f,1,2,1,0.07827469,1487252768,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
84c42159e0f432a62ccbd1c6f91de2e3773e55b0c9e7b31bfcc379ddff95dcf2,-1,56,1,0.07827282,1487240258,Regular,75c766cfcfb8bb455dfa78c8c17d6c82bf5f9f7eb861280e0f18fe45588cac43
919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97,-1,23,1,0.08054106,1487239510,Regular,5ef9a05b5510532cfd0033f161f5e4c7efcf97460f749b480115f2f3529e008b
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,13,1,0.07827469,1487238486,Regular,495bd9fa27da138fd5f428ca995288e06b8526a5cecc319fd48012b71bf3f5b1
0859124316a2b95cecde97b1686f566d47a3909a348d22f6d1b6c7d8ec5ce36d,1,2,1,0.07827469,1487205528,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
bbc219cba8e65be8fbf065eb112602f26f827203ad4d9feac55138fb75ddb5c0,1,2,1,0.07827469,1487164865,Vote,6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0
5ef9a05b5510532cfd0033f161f5e4c7efcf97460f749b480115f2f3529e008b,1,2,1,0.08054106,1487121164,Vote,919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97
cd668918912114c04e605c07b5c6563db6a8ca6833f78e83ebf3e3caefa630e4,-1,21,1,0.07827282,1487072268,Regular,82dbf3bad31b8a5c78c3a12c23ed50e298aa2636830a8541c058ae19a588e6ac
cd668918912114c04e605c07b5c6563db6a8ca6833f78e83ebf3e3caefa630e4,-1,56,1,0.07827469,1487072268,Regular,6795072734f6b580a2ba4a26015ca4768351874c09fbd7b222adf20f27817eb1
a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf,-1,78,1,0.07827282,1487072142,Regular,fa339c6f71bc5a2db8ed76b284349ee279166f47b1bf193dd26fa78e1b03dfa8
3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1,-1,49,1,0.07827469,1487071144,Regular,d993674550a14fde10e466dfa84dacba0da155b41afbcb0e52fad550a6eaf7c3
81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44,-1,29,1,0.07827657,1487071087,Regular,93324fe80f049aabe79a26a282c64ab3c34616001b0ca6f2e4706a93c8eda6cd
81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44,-1,79,1,0.07827469,1487071087,Regular,4fccf4f5600fb7603be2e070839242859c7f8d2680475c732f89aebe575a21d2
495bd9fa27da138fd5f428ca995288e06b8526a5cecc319fd48012b71bf3f5b1,1,2,1,0.07827469,1487066636,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
75c766cfcfb8bb455dfa78c8c17d6c82bf5f9f7eb861280e0f18fe45588cac43,1,2,1,0.07827282,1487050709,Vote,84c42159e0f432a62ccbd1c6f91de2e3773e55b0c9e7b31bfcc379ddff95dcf2
c0c15a20f98c369022d081aeee3f4223e0ae51d5c2f2f2701906a3a183e6844d,-1,62,1,0.07827282,1486909888,Regular,dc211bd4bd5811e0e316785b01a83ff96dfb5e0a8960b20b37a8119b335fb844
fa5de4776da31d38b04ac567889797e22e7caeddb3f1bf928b598e492632fbc2,-1,93,1,0.07978042,1486907930,Regular,31eaf838080d24129cd8b3c4cfefb43c5da25a56f709ef874143aa2d418d9a51
fa339c6f71bc5a2db8ed76b284349ee279166f47b1bf193dd26fa78e1b03dfa8,1,2,1,0.07827282,1486725214,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
6795072734f6b580a2ba4a26015ca4768351874c09fbd7b222adf20f27817eb1,1,2,1,0.07827469,1486652642,Vote,cd668918912114c04e605c07b5c6563db6a8ca6833f78e83ebf3e3caefa630e4
d993674550a14fde10e466dfa84dacba0da155b41afbcb0e52fad550a6eaf7c3,1,2,1,0.07827469,1486574784,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
4fccf4f5600fb7603be2e070839242859c7f8d2680475c732f89aebe575a21d2,1,2,1,0.07827469,1486515898,Vote,81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44
31eaf838080d24129cd8b3c4cfefb43c5da25a56f709ef874143aa2d418d9a51,1,2,1,0.07978042,1486462679,Vote,fa5de4776da31d38b04ac567889797e22e7caeddb3f1bf928b598e492632fbc2
93324fe80f049aabe79a26a282c64ab3c34616001b0ca6f2e4706a93c8eda6cd,1,2,1,0.07827657,1486401508,Vote,81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44
82dbf3bad31b8a5c78c3a12c23ed50e298aa2636830a8541c058ae19a588e6ac,1,2,1,0.07827282,1486271666,Vote,cd668918912114c04e605c07b5c6563db6a8ca6833f78e83ebf3e3caefa630e4
dc211bd4bd5811e0e316785b01a83ff96dfb5e0a8960b20b37a8119b335fb844,1,2,1,0.07827282,1486246959,Vote,c0c15a20f98c369022d081aeee3f4223e0ae51d5c2f2f2701906a3a183e6844d
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,225,1,0.07981338,1486140484,Regular,642a6ed8b0c2e81a2f12b2b66a1b34386803554ba638d8e9ce0e7dcb4ead205e
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,330,1,0.08057611,1486140484,Regular,8ee53f7e0b8cb8a47f3e11e951cab86ab0890464c13745a689e31f03cb507080
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,505,1,0.07830897,1486140484,Regular,07600e5d14b57ccdc2d9c86b9141bd28f8c2cbad7d43675bcb09b50d377915c9
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,289,1,0.07981338,1486140484,Regular,6512f54e0ff282dddee2817286fa24045d8117deb329cc12e7cc4cd74ab16275
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,30,1,0.07830521,1486140484,Regular,5a9ef36592f43815658947cf1e04151b2cd1564035d59e79cf9817ca3d96990d
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,297,1,0.07830521,1486140484,Regular,a099aa565fb3992487f7dfb47c119727d00526b9f714d3b8cc77b63fa7508f77
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,120,1,0.07831276,1486140484,Regular,6755ed1064d06537ebb9f5a25fb1822d3ff75e6dae6ea4b9884c2547a1286aff
6755ed1064d06537ebb9f5a25fb1822d3ff75e6dae6ea4b9884c2547a1286aff,1,2,1,0.07831276,1486059409,Vote,80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e
07600e5d14b57ccdc2d9c86b9141bd28f8c2cbad7d43675bcb09b50d377915c9,1,2,1,0.07830897,1486050610,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,70,1,0.07830897,1485998322,Regular,2d0cfe035fd508ff0fd005bb9249795579e2f0c67abca133f1e5a56dd23c4544
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,30,1,0.07830897,1485991189,Regular,71845f6a47e02e726e61c81cdda748184d006e6ade90244909bd4699e523a850
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,81,1,0.07981338,1485987274,Regular,70546490730f1c1d4c57cfd8d1a0486f28c2b51c3be0709e1432c04869f81978
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,27,1,0.07830897,1485987274,Regular,2dbebd9aec5953dd1bc6f2449fb7d63533b38e35b71d51e4cc89fe948d175d74
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,37,1,0.07981338,1485987274,Regular,79b2bfecd9b1b68ee2c36c3e57b68b376e70d1e14f2c95660e378a13e2156e75
8ee53f7e0b8cb8a47f3e11e951cab86ab0890464c13745a689e31f03cb507080,1,2,1,0.08057611,1485986180,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e,-1,63,1,0.07830897,1485986180,Regular,598fe80432f1d0d2e398940e6873a7976562ee43dba6d7c30fc25bbfcd0ec018
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,93,1,0.07830521,1485985749,Regular,655403001487cfb546233da412dad1354cee797ed9595ec31b01bc203526154e
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,29,1,0.07830521,1485985749,Regular,00e482c5e81908b7e7235bf8544974a1b99bb6b309f1382625a86494f79f8e48
6512f54e0ff282dddee2817286fa24045d8117deb329cc12e7cc4cd74ab16275,1,2,1,0.07981338,1485982411,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
45914eb64545f363fdff4227c1cb8f8f7cdd9269d151c70bdf9be52ae6af915e,-1,18,1,0.07981338,1485981743,Regular,6b0b7bc2a19055a7758c70b58c109d121b70d19e685b365beddde77e8e95ea64
edcdb09c2d74a09a2ce2ca4905211f4e5a5cefa748e467dd9744552000b823bb,-1,54,1,0.07830897,1485979303,Regular,058724c7a0f3d55a35cb72bc11f9a0e12b8785d92eb2b92a846ffc38aca42e7d
3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f,-1,22,1,0.07981338,1485978081,Regular,cfe0885aca0f128bebee58249ea03a34719915cdb77243334781a4198889fc5d
cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f,-1,17,1,0.07981338,1485977404,Regular,f1c9af0a58611bfa0af7cc92e905d58beff9a967343ae4c2611cbe6e12c62425
cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f,-1,78,1,0.07981338,1485977404,Regular,993b0f96843f5926d48d18326732c30fad759a984f67387e815991938d674a29
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,38,1,0.07830521,1485977064,Regular,750051971a4da6649d3f40462efbe2822dd6b991ef03f2c15bffdd0df4c055e2
81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c,-1,64,1,0.07830521,1485976268,Regular,a30d2bf955660ab1327d667abec500444c529cc5ce41a9e9c6ce9736a55e61ae
483dc5d756e6ade09f3d3da52dae4c88bb7c59f55e9d679ab8e6e0f3ad570309,-1,82,1,0.07830897,1485974370,Regular,4b1ae701c01f2709791428ad5aa113534402373deabfffb0468fe498c7fecb0d
5a9ef36592f43815658947cf1e04151b2cd1564035d59e79cf9817ca3d96990d,1,2,1,0.07830521,1485959678,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
a099aa565fb3992487f7dfb47c119727d00526b9f714d3b8cc77b63fa7508f77,1,2,1,0.07830521,1485901016,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
642a6ed8b0c2e81a2f12b2b66a1b34386803554ba638d8e9ce0e7dcb4ead205e,1,2,1,0.07981338,1485891324,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
750051971a4da6649d3f40462efbe2822dd6b991ef03f2c15bffdd0df4c055e2,1,2,1,0.07830521,1485863450,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
79b2bfecd9b1b68ee2c36c3e57b68b376e70d1e14f2c95660e378a13e2156e75,1,2,1,0.07981338,1485857493,Vote,0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0
2dbebd9aec5953dd1bc6f2449fb7d63533b38e35b71d51e4cc89fe948d175d74,1,2,1,0.07830897,1485792869,Vote,0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0
598fe80432f1d0d2e398940e6873a7976562ee43dba6d7c30fc25bbfcd0ec018,1,2,1,0.07830897,1485687136,Vote,e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e
00e482c5e81908b7e7235bf8544974a1b99bb6b309f1382625a86494f79f8e48,1,2,1,0.07830521,1485645769,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
a30d2bf955660ab1327d667abec500444c529cc5ce41a9e9c6ce9736a55e61ae,1,2,1,0.07830521,1485604849,Vote,81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c
655403001487cfb546233da412dad1354cee797ed9595ec31b01bc203526154e,1,2,1,0.07830521,1485484972,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
4b1ae701c01f2709791428ad5aa113534402373deabfffb0468fe498c7fecb0d,1,2,1,0.07830897,1485424956,Vote,483dc5d756e6ade09f3d3da52dae4c88bb7c59f55e9d679ab8e6e0f3ad570309
71845f6a47e02e726e61c81cdda748184d006e6ade90244909bd4699e523a850,1,2,1,0.07830897,1485375039,Vote,b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d
f1c9af0a58611bfa0af7cc92e905d58beff9a967343ae4c2611cbe6e12c62425,1,2,1,0.07981338,1485244389,Vote,cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f
2d0cfe035fd508ff0fd005bb9249795579e2f0c67abca133f1e5a56dd23c4544,1,2,1,0.07830897,1485186098,Vote,90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe
