tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,11,1,1.41387592,1537489614,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,15,1,1.41125082,1537489614,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,14,1,1.42509267,1537489614,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,13,1,1.40084979,1537489614,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,10,1,1.42702811,1537489614,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,9,1,1.42660319,1537489614,Regular,0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,8,1,1.44437093,1537489614,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,7,1,1.4134235,1537489614,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,6,1,1.42255902,1537489614,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,5,1,1.39894956,1537489614,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,4,1,1.40475272,1537489614,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,3,1,1.41979775,1537489614,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,2,1,1.4276369,1537489614,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,1,1,1.45051821,1537489614,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26,-1,0,1,1.42275635,1537489614,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,20,1,1.45051821,1537442887,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,18,1,1.42255902,1537315948,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,31,1,1.39894956,1537134018,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c,1,20,1,1.42660319,1536969712,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,14,1,1.44437093,1536793833,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,23,1,1.40475272,1536643252,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,7,1,1.41387592,1536510316,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,1,1,1.4276369,1536321349,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,22,1,1.41979775,1536163105,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,12,1,1.42275635,1536050051,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,31,1,1.4134235,1535811105,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc,-1,3,1,1.43539411,1535729979,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc,-1,2,1,1.42290532,1535729979,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc,-1,1,1,1.41984833,1535729979,Regular,8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589
91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc,-1,0,1,1.43736129,1535729979,Regular,eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06
c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198,1,3,1,1.43539411,1535659256,Regular,91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,27,1,1.42702811,1535522934,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06,1,27,1,1.43736129,1535399267,Regular,91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,43,1,1.44937275,1535268482,Regular,cc00b8a9a6177ba0650b788a942c1f4c72a78fc23364a7e4452dcc175c631fb9
1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c,1,6,1,1.42290532,1535107322,Regular,91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc
8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589,1,0,1,1.41984833,1534975660,Regular,91eb630bf235289e12a9006cb1bbcf4f827baaa2396ad2ddfeb1c476558bfebc
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,0,1,1.41125082,1534861888,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,20,1,1.42509267,1534736262,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,7,1,1.40084979,1534601764,Regular,8d6d499f36ccca03f7f773a6fdcdd442dae7d1aef74de15e12995eae8092ff26
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,12,1,1.42188312,1534588152,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,0,1,1.40011364,1534588152,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,2,1,1.40953453,1534588152,Regular,6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,3,1,1.41871648,1534588152,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,4,1,1.41731709,1534588152,Regular,d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,5,1,1.42386267,1534588152,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,6,1,1.41087255,1534588152,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,7,1,1.41310833,1534588152,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,8,1,1.40288877,1534588152,Regular,b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,9,1,1.43789067,1534588152,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,10,1,1.41550157,1534588152,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,11,1,1.42021584,1534588152,Regular,bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,13,1,1.41895811,1534588152,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,14,1,1.40065792,1534588152,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,15,1,1.40425921,1534588152,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee,-1,16,1,1.41651537,1534588152,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,14,1,1.41871648,1534508807,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,15,1,1.42188312,1534386005,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,1,1,1.41087255,1534282709,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,19,1,1.43789067,1534158803,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1,1,12,1,1.41651537,1534046305,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,7,1,1.42386267,1533935713,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,15,1,1.41895811,1533840641,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,9,1,1.40011364,1533732718,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273,1,11,1,1.40288877,1533555718,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,2,1,1.40425921,1533444328,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f,1,10,1,1.40953453,1533333218,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
bb50f58c0dbbadbbc917e316c6470201fecd3fe844aa7b88c44d1cce49562ca2,1,19,1,1.42021584,1533231397,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,27,1,1.41550157,1533125391,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a,1,9,1,1.41310833,1532986858,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,10,1,1.40065792,1532893399,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c,1,8,1,1.41731709,1532805487,Regular,e983acd406d71998dcb57339d65adab3b4ee3c30fce02ecdc86d2654b49c63ee
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,11,1,2.51321292,1532759480,Regular,79a489661dfe18a795c9445a24626e3b10ec4ec3561910f71ff028961f8fb884
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,10,1,2.51899233,1532759480,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,9,1,1.41358597,1532759480,Regular,ab4965ada24bbe6510fb39632458d76fb87fb7d22f13ee71cc875f910c8ba04d
ecfb4b0a6ae89142f55fc38ac91be17b1c4de2e41e8d956f6248368f18583c0e,-1,8,1,2.51682021,1532759480,Regular,eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42
