tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,143,1,237.73755846,1610327295,Regular,659ac675fc0430292364ae771503d69362aef0582a5309d56ae0ede443baed78
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,140,1,123.56800443,1610327295,Regular,b1c3777626b9983a18e9d78915cf2723140e22a06a87d0c836fe21a03cf585fa
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,139,1,172.20108465,1610327295,Regular,11bff8b8d0676451e72ed23cbbf81c0ca3d494f1720e228aa8f72d1d33815c7b
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,137,1,142.94032719,1610327295,Regular,1933b59a0176084f959305a8939182911fde10d472d2cca3773a744e2297a480
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,136,1,128.95729248,1610327295,Regular,fb664a7345f0e6058dae516b761ff2c93d723f0b5ba89b9a8aab3c080cef2597
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,128,1,196.714752,1610327295,Regular,7cc239960b85b2af0f09bde54571a17533178fdd5ca7cad668e0414ffaa05585
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,127,1,227.20954031,1610327295,Regular,295b237bfd314e28b3a713d9117350cb8e648056dfb5a91e8822a352348f4a97
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,122,1,147.98423155,1610327295,Regular,1d5b6c398a1a932e515bb9dacda4ce08c7b0114da598e9d29d4c56cd81793ff1
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,120,1,158.39931414,1610327295,Regular,3f4e93547949d0ae820a5a2d83a84a2614010dbea070b221359b7f971a8b6fa5
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,119,1,163.69375217,1610327295,Regular,6bb3adfa75fe1efc9fff68cfbf46751d17b1e6fc8f20e7a6c5e5bf2a866e6bc5
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,118,1,157.47022274,1610327295,Regular,7b59802a0470586c3d6a247650802bfc2cb93b8cf07f8032b5685c4a61a900d0
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,105,1,151.12537992,1610327295,Regular,8d9d82ca6afc7dfb51a61a147e15faedfc814c73d04fe967e4c0f9fe53e488be
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,99,1,93.84286094,1610327295,Regular,f65bc57965e52a76bb4de4fc90714a620d57e33bc6a74115f4433b12c8a8ab73
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,97,1,171.2205897,1610327295,Regular,d54ddc381978c81b543646ba1a7a86c2d7a7d0fcf296030b4c11ab0281b86bb9
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,89,1,150.25406708,1610327295,Regular,984e8d5d6af7a89b150ce6a6df1ee560f5dd87633f959a3da651ce82499b22c0
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,88,1,214.00749094,1610327295,Regular,9c3a9137cda1a1ae500c60e43586a8d287d3a1e6242e419076961afd9629d787
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,85,1,162.81041212,1610327295,Regular,87d4ae67d3701b48a9642cb5cc4f1703aa205938c48965776332b9446ca6449b
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,80,1,131.07282285,1610327295,Regular,e88f2532f0a159aae3071ce85a6de604645cb49ec32bb921c2decfd58231a586
e7cf3d9780d3cf2cd8eac8553cf87c41cfa2bafb8e2032b41a600fa6b44a0454,-1,69,1,105.3227232,1610327295,Regular,77119c107ecb60cd682d6a8265a2693fefb739a696ac79c5142f56e92a53b076
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,141,1,208.57721495,1610285267,Regular,31967e7c0c41cd8e05592ffef169c18dd5fe89678f3628577aeebdca2ad1e6b0
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,107,1,215.03685323,1610285267,Regular,35a4f9a3088be15b9955b239a371a15545413789704fa6e4cd96834662b38fd4
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,106,1,119.14489371,1610285267,Regular,98b1d7867942eeb154b32c3e7b25bfa5076b4460749496b384424a05e0e7c984
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,101,1,101.57177333,1610285267,Regular,c73717e14c1d981c2d137c61f405245b4afc9fe2bdd7afcea54dc70f7bba7daf
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,87,1,195.86035919,1610285267,Regular,4cffedc0d00f0723d36a77c1c377bda63816abd6f9c021371163932654c8d7db
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,70,1,109.11085779,1610285267,Regular,31bd8015f16cb9efc538be5c5017ff0db317e01733b8e98d5eedcad8a15071cb
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,56,1,132.05236869,1610285267,Regular,beab20e6e152f57f285ba76ad21a05d88900c4b60722dc6c33a284852f44bab8
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,55,1,148.47845701,1610285267,Regular,0da924ce2b2c969f773f9b809757db82398d578b9f36bf033830bb8dbed54cdb
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,45,1,173.11147122,1610285267,Regular,97b557cb00b8eb78732a478ca55f28466ce8b72d7e715d61628a21bc5c2e809a
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,44,1,218.34512389,1610285267,Regular,23c653eb820c9a564c3bd7e1afd5525fe01e1c2db62e25eeb5d40ab99db60679
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,38,1,220.970304,1610285267,Regular,8f01da59ed9461ab64716d2d143f088c90dc6b151c817009cdea9f130ae96cc0
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,36,1,214.6474219,1610285267,Regular,e9c6bf121dcba29cb9f4735e9a7131c6325f908628d3fa14574c91507d2d9c9a
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,33,1,171.21283626,1610285267,Regular,c8148124c60bbb832020be561b3093a7d6067e8c0d7dbd12a36af0ac2f9e92b1
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,31,1,236.67028056,1610285267,Regular,62b81e50edd14a1ef227cca0613b01a594a22965f5cd521c01015305c99d6089
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,23,1,197.604864,1610285267,Regular,42c720673c6e1fc65718053545bac794907c57e85867b32e81882989e19c8899
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,21,1,93.85034685,1610285267,Regular,ceb7f90d7dce90119397bd1d044ab01eab736645cc3b24bd7ad5c036067592f4
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,19,1,197.159808,1610285267,Regular,4650c053f10a025c5d18462ef1850b30dd381bd78c93925abfdba4dbd9e6aaa5
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,13,1,146.27165882,1610285267,Regular,b6695e5d236bb03ae0408f1988df2eb4397186e663d205bc6f4d46ccf0a444e5
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,11,1,81.64062257,1610285267,Regular,a375b08ac736db4dfc12fc86fbeb70c9348e5ebba96cc8427d55a400d50ad2ea
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,10,1,140.70323741,1610285267,Regular,165e7e4ebfb9884bcb63194885736bc5c1b229954380cf83efcac2e1dea5c67e
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,6,1,144.0349874,1610285267,Regular,d2912f723b4a21430889248774e7e6afedf044859725b571806195c4e2c332f4
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,2,1,158.7333162,1610285267,Regular,f08396f6fed1446eed8832b116125a9d395f7cb0ebd88da73afb0435c3481bb2
feba34582d8ffd85777e69d0518a144ef8f88ed8950f17fa61f5f626c23c167e,-1,113,1,139.13580889,1610285267,Regular,17720ed7b89bca139c4ba9e8886abf0c346cfcc0bfc50af2c2cd757bea86dcbf
