tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db,-1,23,1,0.03844071,1491767283,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,319,1,0.03844071,1491765561,Regular,89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,-1,1,1,0.10966298,1491642607,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,46,1,0.10966298,1491634580,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,4,1,0.10058206,1491396165,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,75,1,0.10058206,1491395105,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45,-1,14,1,0.09881823,1491165293,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,511,1,0.09881823,1491156237,Regular,a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45
fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa,-1,0,1,0.10019669,1490987262,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,21,1,0.10019669,1490986994,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9,-1,5,1,0.10089922,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,205,1,0.10089922,1490724376,Regular,e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,11,1,0.11115474,1490532159,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,33,1,0.11115474,1490528897,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e,-1,11,1,0.10442753,1490390542,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,143,1,0.10442753,1490387955,Regular,f9dc4c92ae1b2d5a11651c6f9e97d5b1f9c0839c6e887ef7bd8ad5f539a2840e
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,0,1,0.12230169,1490282824,Regular,c3571ac309f5f74b7a7d94a7400be89c40f303c846c35275aa75f1d8d07c18eb
c3571ac309f5f74b7a7d94a7400be89c40f303c846c35275aa75f1d8d07c18eb,1,10,1,0.12230169,1490282274,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0,-1,19,1,0.10842721,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,16,1,0.10842721,1490116495,Regular,eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0
9d895d3e8677bfbf26b9ec983d3e65102973ddc0b22e9664d48b413a5923d60a,-1,1,1,0.11110201,1490021333,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,61,1,0.11110201,1490018808,Regular,9d895d3e8677bfbf26b9ec983d3e65102973ddc0b22e9664d48b413a5923d60a
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,17,1,0.03598534,1489958884,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,194,1,0.03598534,1489958027,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f,-1,20,1,0.10727281,1489937702,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,190,1,0.10727281,1489936556,Regular,a22155e4a2f1adaa8663ac76aec96926fe83b6c03323bb2eabf45d3b89e5bf4f
87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77,-1,12,1,0.10361192,1489764136,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,18,1,0.10361192,1489762683,Regular,87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77
bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50,-1,16,1,0.1173766,1489645947,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,197,1,0.1173766,1489643220,Regular,bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50
049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2,-1,3,1,0.11112178,1489557982,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,132,1,0.11112178,1489556298,Regular,049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2
3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62,-1,4,1,0.10112018,1489483335,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,107,1,0.10112018,1489480690,Regular,3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,32,1,0.13060537,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,430,1,0.13060537,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,11,1,0.10552831,1489262123,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,167,1,0.10552831,1489261683,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,17,1,0.1303518,1489167042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,12,1,0.1303518,1489164194,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f,-1,4,1,0.1012682,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,67,1,0.1012682,1489044333,Regular,7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f
ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44,-1,1,1,0.10016126,1488958820,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,47,1,0.10016126,1488957765,Regular,ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44
af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d,-1,9,1,0.10649455,1488860301,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,1,1,0.10649455,1488859455,Regular,af9278a1da2dd82b018f7fdffb6accd48d2044a1254b406808668e524e013c4d
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,20,1,0.10479778,1488769935,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,3,1,0.02743298,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,89,1,0.02743298,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,172,1,0.10479778,1488740222,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,9,1,0.1042026,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,57,1,0.1042026,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe,-1,3,1,0.10263898,1488492977,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,141,1,0.10263898,1488490225,Regular,4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,19,1,0.11108373,1488349189,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,53,1,0.11108373,1488326829,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,4,1,0.10171654,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,83,1,0.10171654,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d,-1,19,1,0.05511691,1488158490,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,226,1,0.05511691,1488141414,Regular,ad920e5d164bb13063d0f8046d899e9acf2c21208ee927627e15449fee20c50d
506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af,-1,1,1,0.1020299,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,138,1,0.1020299,1488097908,Regular,506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,22,1,0.10535306,1488022099,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,55,1,0.10535306,1488000257,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,0,1,0.10021073,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,53,1,0.10021073,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,17,1,0.11203247,1487838204,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,27,1,0.11203247,1487837185,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba,-1,10,1,0.12195303,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,89,1,0.12195303,1487717023,Regular,074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba
75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9,-1,15,1,0.11188869,1487630618,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,71,1,0.11188869,1487630313,Regular,75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,17,1,0.10460995,1487569086,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,2,1,0.0260861,1487550164,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,80,1,0.0260861,1487543332,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,270,1,0.10460995,1487532641,Regular,afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,13,1,0.11121679,1487473450,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,170,1,0.11121679,1487468068,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,7,1,0.10965066,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,0,1,0.10965066,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,16,1,0.1247377,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,130,1,0.1247377,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,2,1,0.11557983,1487235925,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,85,1,0.11557983,1487229008,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c,-1,2,1,0.12729385,1487099374,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,170,1,0.12729385,1487098539,Regular,656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,1,1,0.12858508,1487074907,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,64,1,0.12858508,1487064822,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e,-1,20,1,0.13181499,1486946694,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,243,1,0.13181499,1486923414,Regular,4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e
d3ba9bedcd5f0e2760a5dce2f4856f9d5848c716d0434ec0c22b180238dd3b39,-1,1,1,0.10952294,1486840164,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,83,1,0.10952294,1486836413,Regular,d3ba9bedcd5f0e2760a5dce2f4856f9d5848c716d0434ec0c22b180238dd3b39
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,6,1,0.13837556,1486773807,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,4,1,0.13837556,1486771055,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af,-1,2,1,0.14721993,1486711864,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,15,1,0.14721993,1486695295,Regular,46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,20,1,0.13649498,1486611530,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,63,1,0.13649498,1486564878,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,21,1,0.10821382,1486552919,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,59,1,0.10821382,1486542916,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
eb538da7e9019a6e67a47b4ead54335ba7b451c3100ba391da9a5161057fd635,-1,3,1,0.10568786,1486478988,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,3,1,0.10568786,1486477824,Regular,eb538da7e9019a6e67a47b4ead54335ba7b451c3100ba391da9a5161057fd635
a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b,-1,2,1,0.12146073,1486372666,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,70,1,0.12146073,1486369021,Regular,a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,9,1,0.10534278,1486292089,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,50,1,0.10534278,1486291558,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016,-1,7,1,0.10461235,1486218483,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,130,1,0.10461235,1486215201,Regular,f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,20,1,0.12241975,1486174139,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,115,1,0.12241975,1486171854,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15,-1,11,1,0.11187315,1486118460,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,11,1,0.11187315,1486117386,Regular,e33dcd07e5e33131f9b79294cd760ceff8ffa990e7d410040c76386a9961ad15
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,13,1,0.13576736,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,79,1,0.13576736,1486062994,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409,-1,15,1,0.12509818,1485999592,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,14,1,0.12509818,1485998322,Regular,e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,4,1,0.11481074,1485972362,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,68,1,0.11481074,1485965824,Regular,dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1
c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031,-1,0,1,0.10042749,1485901588,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
