tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51fc2c262be2a7dd6a5985acd774b71f70a8d3c0c2f1e0cc4b41a90e08c606c3,1,2,1,0.20203652,1516721373,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534,-1,7,1,0.33000029,1516223303,Regular,87f5ce049fc4f0c2d253ae67aeaf84164b474ed1f03c7f799a4a0cd53fe68168
87f5ce049fc4f0c2d253ae67aeaf84164b474ed1f03c7f799a4a0cd53fe68168,1,0,1,0.33000029,1516220839,Regular,85ac466ace0ed6d025fa3e5ac1b0663484d9800bd55e4e8ab6c9395a18394534
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,102,1,0.25795265,1515618011,Regular,b9f7b1d149f9845153c88e21995a60ceab1a3cd77d31966d0372265e3b98c099
b9f7b1d149f9845153c88e21995a60ceab1a3cd77d31966d0372265e3b98c099,1,2,1,0.25795265,1515614694,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,36,1,0.31061099,1515033566,Regular,2ad82f34709427807d995df807af86d9adb990e86e9d517f2c5e39a66f6033e2
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,92,1,0.43291036,1515032233,Regular,fa0dcd211e2fc5f2bf2b3217c33333b2b201f41bb07db48dd4f2a3c368fe8841
2ad82f34709427807d995df807af86d9adb990e86e9d517f2c5e39a66f6033e2,1,2,1,0.31061099,1515007978,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
fa0dcd211e2fc5f2bf2b3217c33333b2b201f41bb07db48dd4f2a3c368fe8841,1,3,1,0.43291036,1514403789,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,233,1,0.2434016,1513527064,Regular,91ac1bae095b1e14360cafce04d64b67dc874367fb1db1ef0661c474e9a8f1ab
91ac1bae095b1e14360cafce04d64b67dc874367fb1db1ef0661c474e9a8f1ab,1,1,1,0.2434016,1513523045,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3,-1,20,1,0.16509894,1513099198,Regular,829b5a3641a512314080bfad965bc30d82b433371dc2f609f87e0e2c8e176813
829b5a3641a512314080bfad965bc30d82b433371dc2f609f87e0e2c8e176813,1,3,1,0.16509894,1513096738,Regular,bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3
0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb,-1,51,1,0.00703056,1513055003,Regular,972056e8a1f9aab8db32507a9fa50b7ce99247a3e9770fff518f2bbd3643ce25
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,41,1,0.06395076,1512741571,Regular,4d82200cdfb7d5dd3f39b3b9fcf8a2aa2d7b7bb9c3c31e1336b2a82ba8225adc
4d82200cdfb7d5dd3f39b3b9fcf8a2aa2d7b7bb9c3c31e1336b2a82ba8225adc,1,0,1,0.06395076,1512739614,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35,-1,24,1,0.20143058,1512630367,Regular,9e62d4161c99d45101bdc0ed797251ebfd93ea7216f0d5fb4be2e5eefa1760b9
9e62d4161c99d45101bdc0ed797251ebfd93ea7216f0d5fb4be2e5eefa1760b9,1,1,1,0.20143058,1512628684,Regular,901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35
3d52b3652bf8d2d8dbc291ccd73e567f88b07284e24b5740d7cc0fe0308a8b28,-1,7,1,0.19608195,1512161816,Regular,258ad65f4ac2fec83b532e6255886d9e8f5e57b27e1c3375dbcb29ec6f3124b0
258ad65f4ac2fec83b532e6255886d9e8f5e57b27e1c3375dbcb29ec6f3124b0,1,1,1,0.19608195,1512160379,Regular,3d52b3652bf8d2d8dbc291ccd73e567f88b07284e24b5740d7cc0fe0308a8b28
972056e8a1f9aab8db32507a9fa50b7ce99247a3e9770fff518f2bbd3643ce25,1,1,1,0.00703056,1511739340,Regular,0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb
2834c20b51f1649013bc317841e13af8d3ef09ffda7fdc8c957589acc91fd5d1,-1,19,1,0.30967537,1511722650,Regular,25ea51339674af7a267bcd7eb2b37003391f5c6f4913d9882d4f07158990f66e
25ea51339674af7a267bcd7eb2b37003391f5c6f4913d9882d4f07158990f66e,1,6,1,0.30967537,1511720934,Regular,2834c20b51f1649013bc317841e13af8d3ef09ffda7fdc8c957589acc91fd5d1
