tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,48,1,41.41651646,1571711407,Regular,539119c9878beae6c5f13aac91784fe6341a6053d90321870faaa5af05d51dee
f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb,-1,7,1,40.7927403,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,73,1,40.7927403,1571625204,Regular,f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,-1,8,1,43.03858714,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,25,1,43.03858714,1571538557,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d,-1,6,1,39.44324729,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,43,1,39.44324729,1571452163,Regular,30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d
83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485,-1,1,1,36.12483553,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b,-1,4,1,37.96609999,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,6,1,36.12483553,1571365986,Regular,83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,10,1,37.96609999,1571279529,Regular,e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b
faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae,-1,7,1,39.27825425,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,41,1,39.27825425,1571193826,Regular,faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae
715493ca06479cdc1359d90df8c43285ab0f0733e1e124e7ebf9447a954ce4cc,-1,6,1,37.97276469,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,32,1,37.97276469,1571106904,Regular,715493ca06479cdc1359d90df8c43285ab0f0733e1e124e7ebf9447a954ce4cc
afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e,-1,9,1,39.3229524,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,102,1,39.3229524,1571020392,Regular,afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e
8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54,-1,7,1,40.10058383,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,0,1,40.10058383,1570934887,Regular,8f75ae4464ddf476b14162858b5520fb623681d146fcf96db595eb7629fcaa54
66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0,-1,2,1,40.45160432,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,-1,0,1,40.24967971,1570871949,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,47,1,40.45160432,1570847497,Regular,66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,97,1,40.24967971,1570761675,Regular,a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9
86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748,-1,8,1,35.33533694,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,79,1,35.33533694,1570675523,Regular,86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748
cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a,-1,2,1,33.33700896,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,4,1,33.33700896,1570588554,Regular,cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a
86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d,-1,1,1,36.29742576,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,1,1,36.29742576,1570501803,Regular,86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d
08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8,-1,0,1,35.0120068,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,33,1,35.0120068,1570415354,Regular,08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8
f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d,-1,4,1,34.53701894,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,1,1,34.53701894,1570329320,Regular,f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d
70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b,-1,8,1,34.21860788,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,93,1,34.21860788,1570242559,Regular,70bc5e2fff5368129119cb8041020bb1f4bf351e03bdb0ceff478fbdd7468f6b
b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44,-1,2,1,38.37335862,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,85,1,38.37335862,1570156228,Regular,b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44
5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7,-1,3,1,36.5775521,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,34,1,36.5775521,1570070140,Regular,5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7
c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a,-1,6,1,39.0243743,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,7,1,39.0243743,1569983696,Regular,c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a
b02ee36ce2439632306a41b75b559e9759f7744ff985dec1caecc48d15ee4dbf,-1,7,1,36.07451425,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,43,1,36.07451425,1569897465,Regular,b02ee36ce2439632306a41b75b559e9759f7744ff985dec1caecc48d15ee4dbf
9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605,-1,5,1,36.81843636,1569894623,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
e04e00b9730881b68636ccf6df707a4a0b728eb7ed9d8f0b36cc2f03542a00f8,-1,0,1,30.25456556,1569846463,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,71,1,36.81843636,1569811851,Regular,9b1c994fa03bf662b74bee56349468ab45ee7518ff4dbd71988dfd0f8441b605
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,88,1,30.25456556,1569724192,Regular,e04e00b9730881b68636ccf6df707a4a0b728eb7ed9d8f0b36cc2f03542a00f8
