tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f,-1,13,1,0.995794,1490936091,Regular,70ae6acef33368a7ee7004959dcf147de37408505da87d63d7b132cf81063673
70ae6acef33368a7ee7004959dcf147de37408505da87d63d7b132cf81063673,1,1,1,0.995794,1490935435,Regular,8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f
ef69fa3508fd3cd88b3aa424c8223578b34e5a1fb1ab74a03585a32112473a31,-1,19,1,1.001167,1490824087,Regular,455fdd9c44d981d3021ff64498f39944802652a2a3d798c55422543f83976d7f
d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f,-1,44,1,1.48185,1490798025,Regular,67f36b447c842505739671c77d67fe5fa7a1e045a038321928a08533b1430130
455fdd9c44d981d3021ff64498f39944802652a2a3d798c55422543f83976d7f,1,1,1,1.001167,1490639766,Regular,ef69fa3508fd3cd88b3aa424c8223578b34e5a1fb1ab74a03585a32112473a31
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,44,1,1.733111,1490606456,Regular,267d7066e9f41346ddf88407842429e3c163b5ab3b2d39f890e88076e94d8fa6
267d7066e9f41346ddf88407842429e3c163b5ab3b2d39f890e88076e94d8fa6,1,1,1,1.733111,1490602928,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
3eacc2d77de445b2ffe8aa4fc7f338d3654924469a47afe225c078fd8ffd964e,1,1,1,1.00566,1490599870,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,11,1,0.985378,1490583495,Regular,271cfec67b096e9cbad43e419ab9616d7c3aa5fe8f1d28de647e4dcf33240167
271cfec67b096e9cbad43e419ab9616d7c3aa5fe8f1d28de647e4dcf33240167,1,0,1,0.985378,1490562905,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
67f36b447c842505739671c77d67fe5fa7a1e045a038321928a08533b1430130,1,1,1,1.48185,1490543107,Regular,d4d00c00e2b8ee4761d2d47b35f9b707efb4b78e696ed0580422d429dcfe069f
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,42,1,9.994819,1490522347,Regular,0eda33f7ff16ee177abd9b4c001eb5c5e9c50046b3fb54585b4bb616f1012e96
0eda33f7ff16ee177abd9b4c001eb5c5e9c50046b3fb54585b4bb616f1012e96,1,1,1,9.994819,1490510265,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,26,1,9.982448,1490261568,Regular,2a5453f854246451c120949bc50abbda56922e58710393142d1784d0bc75aa34
2a5453f854246451c120949bc50abbda56922e58710393142d1784d0bc75aa34,1,0,1,9.982448,1490257914,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4,-1,36,1,10.013546,1490046413,Regular,4ed17987c6e2fa30f459378b07ea94aefb6f1f09050696305b0927d304779a9a
4ed17987c6e2fa30f459378b07ea94aefb6f1f09050696305b0927d304779a9a,1,0,1,10.013546,1490042386,Regular,c73bdb950255ee8117464317b72f6323e7301c72701e471abf87c8ceb8cccef4
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,34,1,2.001003,1490008031,Regular,a16f6e903d9cdd2b47486fc039b932919e4733d50c876e822801ea4d2fcee7c1
95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99,-1,35,1,2.041294,1489865467,Regular,64de038bbbce349f55250fd15736183a2da4985ac5a3b8df2fec61745f094ef6
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,35,1,10.002147,1489841265,Regular,61dd7cb05b2a5cb87ba343b3f6c8ad14c3298b28b88f6a868a9841d26c30232f
61dd7cb05b2a5cb87ba343b3f6c8ad14c3298b28b88f6a868a9841d26c30232f,1,0,1,10.002147,1489822426,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,36,1,1.990851,1489756190,Regular,fcdb1c20f62d223664ffd68cdc83ba1100aae284da4fa7729f3cb55a74f07f8d
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,43,1,1.991135,1489756190,Regular,3084e9dbc79e215a8fe489f059505fc62775ed2db311ff442a6154cfb84840ed
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,31,1,9.986499,1489639505,Regular,1408639171ca4b284cc538f9728cc8697b36a6d8de3ed6577c201a27f4aa5783
1408639171ca4b284cc538f9728cc8697b36a6d8de3ed6577c201a27f4aa5783,1,0,1,9.986499,1489619216,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,42,1,1.988756,1489467606,Regular,6b266dfbacb331fb11373427da51cc842db4502cea2972e1d6800ea41ae8f484
f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5,-1,36,1,10.00061,1489452695,Regular,afd94951cd161552adb6de3e9339db96d7ada95abea90d7af670ee5982514831
afd94951cd161552adb6de3e9339db96d7ada95abea90d7af670ee5982514831,1,0,1,10.00061,1489428291,Regular,f4b06e1c61bb3f291637bd68c3921a63f22156f0a5b2fe6b3c1da28c33766ac5
8b7d558eaa455426aa1d55b6303ea5cc627fec05ad3e5c22da3626dd50e4389a,-1,37,1,1.987865,1489382030,Regular,e9c108fe42a92db73daca720fa2a7116c66d3f585e4372426576a865d3d0a828
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,43,1,1.987644,1489373361,Regular,7e4a1ecf03d6ab59633286b7a0c92323dd3f6077dcc89879bc4e76aa95415d0f
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,38,1,10.559423,1489333127,Regular,b05712bf6ef9499405977c7bada50fd91f4cdbf306b85622774c49e839082f1b
ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061,-1,31,1,10.026334,1489309198,Regular,f4e5d653bad0ed18ccd4aa3ebbfc78bab3209f4a7b931aa9176297d8ee55583f
f4e5d653bad0ed18ccd4aa3ebbfc78bab3209f4a7b931aa9176297d8ee55583f,1,1,1,10.026334,1489276171,Regular,ecb81d1b307a367bdfd27908462018d0edd25e8ef92b24f0d00ae73614479061
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,36,1,10.007125,1489144435,Regular,389a27f9dc789fcabe448f11832160350c03f739c7aecdb785ca076e2f98713a
389a27f9dc789fcabe448f11832160350c03f739c7aecdb785ca076e2f98713a,1,1,1,10.007125,1489138909,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,31,1,10.004676,1489034192,Regular,1506f32b58c0790c7f0b4e90a81687dd39cc1aca79ae2ca06a9caa089659d667
1506f32b58c0790c7f0b4e90a81687dd39cc1aca79ae2ca06a9caa089659d667,1,0,1,10.004676,1489008235,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,33,1,10.067423,1488919122,Regular,852fc57bcfceaf5255aa4d9cad8ab9193f891ae26dc96a080e804dbe06ba3171
852fc57bcfceaf5255aa4d9cad8ab9193f891ae26dc96a080e804dbe06ba3171,1,0,1,10.067423,1488916139,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,32,1,10.023354,1488799679,Regular,dbbbe3d6a02e21ef77743c5880a4c345d038ac66e03180c006996efd9dc74d65
dbbbe3d6a02e21ef77743c5880a4c345d038ac66e03180c006996efd9dc74d65,1,0,1,10.023354,1488795847,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f,-1,33,1,9.999137,1488684797,Regular,65467a2e3af5f81222c13f0a5a7c172fd07debcdb83088e15f6c3c09b413e210
65467a2e3af5f81222c13f0a5a7c172fd07debcdb83088e15f6c3c09b413e210,1,1,1,9.999137,1488666046,Regular,836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f
c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856,-1,36,1,9.985012,1488632416,Regular,7f7a7f9bda67697c0269d2f5ecf474cfa6e09324722004ebebb0ee57180a102b
7f7a7f9bda67697c0269d2f5ecf474cfa6e09324722004ebebb0ee57180a102b,1,0,1,9.985012,1488582289,Regular,c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856
4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe,-1,29,1,9.99436,1488492977,Regular,4ce67aa5ca81faba8a52183bd33192a4a5132241d86c191204d7dcd09a17723e
4ce67aa5ca81faba8a52183bd33192a4a5132241d86c191204d7dcd09a17723e,1,0,1,9.99436,1488481339,Regular,4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe
e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0,-1,32,1,10.102488,1488470748,Regular,61fcc887630bd34ca44f5e1a210154ed543bf97305ea8282b8bad9406d5751ea
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,41,1,10.076783,1488460757,Regular,f988f823cc7ce9ac0f57bdbca5abf2309f78c52807512b4ba498201fb0d4257c
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,39,1,10.041116,1488410810,Regular,713b97b856e3036820eec69b7e551cc91337aac5cba8d93405b786fce9bf32b2
f988f823cc7ce9ac0f57bdbca5abf2309f78c52807512b4ba498201fb0d4257c,1,0,1,10.076783,1488376905,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513,-1,43,1,10.021899,1488299701,Regular,3b12b555a9a6f2d9fc04a68b227dc75f9a271500ede91932dfe6940b81f812b1
61fcc887630bd34ca44f5e1a210154ed543bf97305ea8282b8bad9406d5751ea,1,1,1,10.102488,1488247719,Regular,e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0
713b97b856e3036820eec69b7e551cc91337aac5cba8d93405b786fce9bf32b2,1,0,1,10.041116,1488157174,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,39,1,10.007174,1488058813,Regular,b47b10736ec69f5f0a83c684e8dc1ec9b52e2a8763472e58d481a8d90bfbf7d0
b47b10736ec69f5f0a83c684e8dc1ec9b52e2a8763472e58d481a8d90bfbf7d0,1,0,1,10.007174,1488053759,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
3b12b555a9a6f2d9fc04a68b227dc75f9a271500ede91932dfe6940b81f812b1,1,1,1,10.021899,1487942015,Regular,68610ec6bee627983b6c13248cfc8de27054ee2961bc001b47c8b8ebb4b78513
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,28,1,9.981007,1487881481,Regular,14ed45b96e43bfddf13fd60f6775ad4fdfd477ff732573977327502aa46f04c3
14ed45b96e43bfddf13fd60f6775ad4fdfd477ff732573977327502aa46f04c3,1,0,1,9.981007,1487850501,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
7e4a1ecf03d6ab59633286b7a0c92323dd3f6077dcc89879bc4e76aa95415d0f,1,1,1,1.987644,1487738350,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
6be98bb0a1782c32f6458e175bd5d0d7ed1386abc7d24065836f14ea3af0159d,1,1,1,2.062115,1487714365,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
dc10732a43bf3df716c261dae230e3fb2c9a33f4c1d1aa86bd9543a9ab29c82c,1,0,1,2.043825,1487697971,Regular,e1fae8966bc0622dde603716e48c0b388e77d9c21d419999238d9642b7714c69
a21f64ce8ba8ce5320deb9506596ca476279958b3a13ecb2ce62fc9f27962c57,1,0,1,1.998709,1487684283,Regular,d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43
95c68f2d4ced364ea9b9d7c0af195d20c22d935ab10eba569a8114eff48daea6,1,0,1,2.031863,1487664925,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
64de038bbbce349f55250fd15736183a2da4985ac5a3b8df2fec61745f094ef6,1,1,1,2.041294,1487647979,Regular,95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99
a16f6e903d9cdd2b47486fc039b932919e4733d50c876e822801ea4d2fcee7c1,1,1,1,2.001003,1487629932,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
969b5f65ea62fbcf6d16ff119027e80eac4820f8e42b8bb92cbbec7163c70306,1,0,1,2.00834,1487615247,Regular,f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980
de9a9550660e870585a5fdc547a832e404a998ee75a453d810527d495bda0a6b,1,1,1,2.02111,1487598826,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
b059df62c0672e310e6be072039e7e9dd2e375b2a7db638533565b2fbaa79e0d,1,1,1,2.01072,1487582179,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
d544b5c3080ff7a184981eebad1494e0f786ba796d0babeb952390c0951189b6,1,1,1,2.053498,1487561342,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
9aa48aa79da75fb175fa4d0bad52c3213e67dccfc7da439029ffe26ae6b73ec5,1,0,1,2.019436,1487531636,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
6b266dfbacb331fb11373427da51cc842db4502cea2972e1d6800ea41ae8f484,1,0,1,1.988756,1487509567,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
dd348dde8c5405c8c3f8d4a2131c088a297924e2871e90348174fc7df1bf2314,1,0,1,2.009742,1487495944,Regular,ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82
fcdb1c20f62d223664ffd68cdc83ba1100aae284da4fa7729f3cb55a74f07f8d,1,0,1,1.990851,1487469937,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
e9c108fe42a92db73daca720fa2a7116c66d3f585e4372426576a865d3d0a828,1,0,1,1.987865,1487452365,Regular,8b7d558eaa455426aa1d55b6303ea5cc627fec05ad3e5c22da3626dd50e4389a
92ff3f5d4c3ae5b46dc8e40e3af787189a52093669cafabeb78e9a4347005ba9,1,0,1,2.020238,1487424686,Regular,fbd8a988fbbb670d864da4d3b25e0d250a553c9967b2c7eefad027f6ddc3e052
3084e9dbc79e215a8fe489f059505fc62775ed2db311ff442a6154cfb84840ed,1,0,1,1.991135,1487407555,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
413aa4eea04e1c3f4969ef87503068532ed8592eda081943979e3f2a172c8a7a,1,1,1,2.00941,1487391947,Regular,ad022fb74adb9f296965ba6145a398851ca3bfed4358de109c9a790ae6d9bf82
7695d10526875b101f544b378c895a3d713e7d5031da88711b51ad45afcead91,1,1,1,2.008421,1487377920,Regular,f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980
1952bdf9a3e7cc1d6871b2ba5b71522f3a5e4e7ee2758088c4f71c567892ab22,1,1,1,2.014302,1487356432,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
