tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,325,1,0.13062359,1546580404,Regular,8d88fa97f0ae3a0b85948a994efc4c8c6f30ca5cfd7baec2cf3e5377c9c17301
e5b6521ec77c0c567f84e3644531ecc80480858c12039706a1a91af24ca35312,-1,0,1,0.10925499,1546554797,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,112,1,0.10925499,1546491582,Regular,e5b6521ec77c0c567f84e3644531ecc80480858c12039706a1a91af24ca35312
b86b5171b214bdc83c778d1cb2d4307beac89a3dbf6caf761719cff0329d9db8,-1,0,1,0.1171254,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,257,1,0.1171254,1546399790,Regular,b86b5171b214bdc83c778d1cb2d4307beac89a3dbf6caf761719cff0329d9db8
dd8e730a740fc12ef93d4946b2107037f0b57bdad2664d06c402be9577058310,-1,0,1,0.13715661,1546379007,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,21,1,0.13715661,1546313984,Regular,dd8e730a740fc12ef93d4946b2107037f0b57bdad2664d06c402be9577058310
1dac5e589c5e502c94bd2e09238996a890c3a266de9ebaaa9089626614d80b4d,-1,1,1,0.16115304,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,259,1,0.16115304,1546226997,Regular,1dac5e589c5e502c94bd2e09238996a890c3a266de9ebaaa9089626614d80b4d
936ae58326824e5ba1db72a1763e4bcd41109837d53401562295a0f1df8e9966,-1,1,1,0.13947161,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,182,1,0.13947161,1546141322,Regular,936ae58326824e5ba1db72a1763e4bcd41109837d53401562295a0f1df8e9966
be5d199a60ad4dceef5ab4413ec5a43d2928b21a9ddf1c1cd7718ce2e6e8c6c5,-1,0,1,0.13419007,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,145,1,0.13419007,1546054649,Regular,be5d199a60ad4dceef5ab4413ec5a43d2928b21a9ddf1c1cd7718ce2e6e8c6c5
2762a3a8972ccddaa90ca65fdac0ddf6c9c0599de68b083d94192c6ec173769f,-1,0,1,0.14568409,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,158,1,0.14568409,1545968068,Regular,2762a3a8972ccddaa90ca65fdac0ddf6c9c0599de68b083d94192c6ec173769f
0eec74d0e209bda7bc8ec6ef5d746ca1ed7739d7e7b129f25ccb0128e096c91a,-1,1,1,0.14967087,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,375,1,0.14967087,1545885279,Regular,0eec74d0e209bda7bc8ec6ef5d746ca1ed7739d7e7b129f25ccb0128e096c91a
5d29907a63af53c502ee3e7d54154e0a709d59c843909ab37b9d29a210005edd,-1,1,1,0.14246502,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,377,1,0.14246502,1545795040,Regular,5d29907a63af53c502ee3e7d54154e0a709d59c843909ab37b9d29a210005edd
13e47e8acc6b66c8599b59e733da6e5aff95350b26bf99df9e50b431ada458cd,-1,1,1,0.13807635,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,18,1,0.13807635,1545708549,Regular,13e47e8acc6b66c8599b59e733da6e5aff95350b26bf99df9e50b431ada458cd
6be16b46593fb01ac6687169edceb3b8ff71bbd59aa7bd1c71e7531313770358,-1,0,1,0.14891696,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,263,1,0.14891696,1545622159,Regular,6be16b46593fb01ac6687169edceb3b8ff71bbd59aa7bd1c71e7531313770358
c8b86874aeedf4083c963f63df9ddf4a634b435e8af464dec244e6d4c997d3e7,-1,0,1,0.15271249,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,292,1,0.15271249,1545535750,Regular,c8b86874aeedf4083c963f63df9ddf4a634b435e8af464dec244e6d4c997d3e7
d99285f6cd2f47938550dbd1dc160d24be535f2f4824c8e2f689d56315f1e6b1,-1,1,1,0.14801809,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,363,1,0.14801809,1545450065,Regular,d99285f6cd2f47938550dbd1dc160d24be535f2f4824c8e2f689d56315f1e6b1
0f67cd1bfcffb9f8282d5bce1c50ab6c9a2242de90cb0e42f2c05ef08f117548,-1,0,1,0.14323315,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,137,1,0.14323315,1545362984,Regular,0f67cd1bfcffb9f8282d5bce1c50ab6c9a2242de90cb0e42f2c05ef08f117548
8053a155d5a575187853ae14459d259581a39f27aaec9e6f825b3d04465bb364,-1,1,1,0.15239934,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,409,1,0.15239934,1545276832,Regular,8053a155d5a575187853ae14459d259581a39f27aaec9e6f825b3d04465bb364
3fce6e36eef76797b6374259ecf58b6319bc1b30dc0e240e6fe3bf2534f1a7d5,-1,0,1,0.15388785,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,536,1,0.15388785,1545191186,Regular,3fce6e36eef76797b6374259ecf58b6319bc1b30dc0e240e6fe3bf2534f1a7d5
c91989188f894c8584bea763eb88d95896a35212aafa6ad2d6049dc4836d0716,-1,1,1,0.16142805,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,50,1,0.16142805,1545103902,Regular,c91989188f894c8584bea763eb88d95896a35212aafa6ad2d6049dc4836d0716
49b3ddbc7ae353346bcd89bb4b1c2b662577ab3b93d8e931ac2a1920844c7491,-1,1,1,0.15103311,1545087810,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,180,1,0.15103311,1545017765,Regular,49b3ddbc7ae353346bcd89bb4b1c2b662577ab3b93d8e931ac2a1920844c7491
b0f487c551c73f524ddbc9c0dab34ece936ff2e657cd33687b9120b275fc181f,-1,1,1,0.12128428,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,509,1,0.12128428,1544930957,Regular,b0f487c551c73f524ddbc9c0dab34ece936ff2e657cd33687b9120b275fc181f
9074810e966cb5d9f131d481cd38f300e40c56cb260bc909f4670244d3f6721d,-1,1,1,0.12517176,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,44,1,0.12517176,1544844853,Regular,9074810e966cb5d9f131d481cd38f300e40c56cb260bc909f4670244d3f6721d
e4e1435f6a0b9ff995040b94d37ae1999e153598f5febfc41931a66122cdbeae,-1,0,1,0.10411743,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,201,1,0.10411743,1544758149,Regular,e4e1435f6a0b9ff995040b94d37ae1999e153598f5febfc41931a66122cdbeae
d2c4e0391f545a60c31fc6901c7f8a429c7710e3f58983c2cd1995ec8f5aca8b,-1,0,1,0.10259677,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,183,1,0.10259677,1544672194,Regular,d2c4e0391f545a60c31fc6901c7f8a429c7710e3f58983c2cd1995ec8f5aca8b
c2685ea12e0c228ace9c740b9ae74dd13082d5b4426384feb16fd743db4ddefa,-1,0,1,0.1127157,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,242,1,0.1127157,1544586056,Regular,c2685ea12e0c228ace9c740b9ae74dd13082d5b4426384feb16fd743db4ddefa
70787058478ac5fc1c31b94224aec6a3fa8e07e1864d20ef0a006bc4277ddeae,-1,1,1,0.11821554,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,438,1,0.11821554,1544499122,Regular,70787058478ac5fc1c31b94224aec6a3fa8e07e1864d20ef0a006bc4277ddeae
eca271c5e85239566969d21b42aba49230860029cf7ee6b24ca6aa77ccfaef56,-1,0,1,0.11473963,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,395,1,0.11473963,1544412686,Regular,eca271c5e85239566969d21b42aba49230860029cf7ee6b24ca6aa77ccfaef56
45b49829984b9f5a4e079a6246b47a5241395c2b5b06cbab9f6d7b2acac5a4de,-1,0,1,0.14230642,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,310,1,0.14230642,1544326204,Regular,45b49829984b9f5a4e079a6246b47a5241395c2b5b06cbab9f6d7b2acac5a4de
6e56ea2e411d3bb335cd2b2fe1b6e17a841fbb6d4b406d7fde83a58f49e35d55,-1,1,1,0.14855674,1544305329,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,41,1,0.14855674,1544240067,Regular,6e56ea2e411d3bb335cd2b2fe1b6e17a841fbb6d4b406d7fde83a58f49e35d55
ad5befa28d1326e69afac6dc37976d484aef9c4e938bf0f78e4950d72b29eed8,-1,0,1,0.13871563,1544225332,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,203,1,0.13871563,1544153536,Regular,ad5befa28d1326e69afac6dc37976d484aef9c4e938bf0f78e4950d72b29eed8
779740559cb7afa3d3e1e8302d6ce9308f279cf3634d06ca613965d7d5e34e44,-1,0,1,0.1490418,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,140,1,0.1490418,1544067026,Regular,779740559cb7afa3d3e1e8302d6ce9308f279cf3634d06ca613965d7d5e34e44
cb7a01207993f5df20a08fa46be7fb54181a962de8df668689a2a51575bda32d,-1,1,1,0.13671495,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,142,1,0.13671495,1543980832,Regular,cb7a01207993f5df20a08fa46be7fb54181a962de8df668689a2a51575bda32d
f3e160951aa8213aa60e7baa1e6af0a01f37beba93dbe45a85b0d347c9401ac3,-1,1,1,0.12352059,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,540,1,0.12352059,1543894778,Regular,f3e160951aa8213aa60e7baa1e6af0a01f37beba93dbe45a85b0d347c9401ac3
c85fd4993aa1bb17f503e6478dc7312fcedff7342147d8238e530642674ede8b,-1,0,1,0.11752643,1543885528,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,244,1,0.11752643,1543808025,Regular,c85fd4993aa1bb17f503e6478dc7312fcedff7342147d8238e530642674ede8b
0f5241def9fc726aacd17c2fdc7d3c5742c8e0769e67a707ca2a33f696b84ceb,-1,1,1,0.11931871,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,546,1,0.11931871,1543721367,Regular,0f5241def9fc726aacd17c2fdc7d3c5742c8e0769e67a707ca2a33f696b84ceb
