tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4ca711f11203131adcb16b69ea72835d350fbfb80bc712b68dde1a4ee84afa,-1,6,1,0.10251416,1468273595,Regular,eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b
eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b,1,18,1,0.10251416,1468252028,Regular,0d4ca711f11203131adcb16b69ea72835d350fbfb80bc712b68dde1a4ee84afa
186b7bc282a9a9fdd22245a42b9d81550cc82d54db3807c93def0e216378b8f0,-1,4,1,0.03810559,1468202476,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,58,1,0.03810559,1468186956,Regular,186b7bc282a9a9fdd22245a42b9d81550cc82d54db3807c93def0e216378b8f0
6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54,-1,0,1,0.02663722,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,129,1,0.02663722,1468175798,Regular,6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54
703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461,-1,5,1,0.10441515,1468165697,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,102,1,0.10441515,1468164850,Regular,703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461
9fd63e5e01a2c9ce080806dbb76c84b717619078746c24c91f79cd7d847fba88,-1,9,1,0.10200935,1468147047,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,25,1,0.10200935,1468110546,Regular,9fd63e5e01a2c9ce080806dbb76c84b717619078746c24c91f79cd7d847fba88
daf3a5833e1c3f3d6a125307662722ec008894b1a6342094473d270df6056b00,-1,4,1,0.1175875,1468026109,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
daf3a5833e1c3f3d6a125307662722ec008894b1a6342094473d270df6056b00,-1,12,1,0.12395384,1468026109,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,42,1,0.12395384,1468015127,Regular,daf3a5833e1c3f3d6a125307662722ec008894b1a6342094473d270df6056b00
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,59,1,0.1175875,1467980597,Regular,daf3a5833e1c3f3d6a125307662722ec008894b1a6342094473d270df6056b00
5e08ed98c02d995827e4e08c45041a3d7239606057fd97df4dc8f2b4e98b43ae,-1,13,1,0.14855983,1467927754,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,30,1,0.14855983,1467927038,Regular,5e08ed98c02d995827e4e08c45041a3d7239606057fd97df4dc8f2b4e98b43ae
0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d,-1,15,1,0.11250831,1467884458,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,39,1,0.11250831,1467872105,Regular,0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d
12934d35b2bcfd2d8525fb2a6031c376523ee8f12fdda7b92a13752052626542,-1,9,1,0.10868972,1467847785,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,22,1,0.10868972,1467839437,Regular,12934d35b2bcfd2d8525fb2a6031c376523ee8f12fdda7b92a13752052626542
c3433ca550069e0f17da0c7ef5ffdea1a8bcddd5a100f40b1a4c60bbcb122e69,-1,2,1,0.10653526,1467775968,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,16,1,0.10653526,1467774510,Regular,c3433ca550069e0f17da0c7ef5ffdea1a8bcddd5a100f40b1a4c60bbcb122e69
0e6c6f28ae871357b6115dae8198cc6bb7b2327d6700f205e6153df12f288298,-1,1,1,0.10679042,1467755065,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,67,1,0.10679042,1467752543,Regular,0e6c6f28ae871357b6115dae8198cc6bb7b2327d6700f205e6153df12f288298
b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83,-1,21,1,0.12267153,1467724574,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,23,1,0.12267153,1467720119,Regular,b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83
8600f76ef7886aff277f5bb2a22ff5610bcbfb26fe6fe5176f3db080b516356b,-1,7,1,0.11649063,1467684344,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,60,1,0.11649063,1467676912,Regular,8600f76ef7886aff277f5bb2a22ff5610bcbfb26fe6fe5176f3db080b516356b
8a75aaa4a2ac6e6debf46f9a781b76080b927b29b56de2b9f430ae646f9b9f2f,-1,4,1,0.10568488,1467630701,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,5,1,0.10568488,1467622731,Regular,8a75aaa4a2ac6e6debf46f9a781b76080b927b29b56de2b9f430ae646f9b9f2f
b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b,-1,15,1,0.0947273,1467596281,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
e0312995e39eec4cc0a7ff9b28fbde5b6d11795c2e7345d37ec16d31dd633091,-1,4,1,0.03553133,1467593460,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,39,1,0.03553133,1467579420,Regular,e0312995e39eec4cc0a7ff9b28fbde5b6d11795c2e7345d37ec16d31dd633091
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,76,1,0.0947273,1467568522,Regular,b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b
bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2,-1,8,1,0.14753011,1467533231,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,28,1,0.14753011,1467524345,Regular,bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2
3fa16e67dab149993802fb95c59dd53bb6ca100dd1acdcf3c9b796452e6643e1,-1,3,1,0.11184539,1467481534,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,6,1,0.11184539,1467481107,Regular,3fa16e67dab149993802fb95c59dd53bb6ca100dd1acdcf3c9b796452e6643e1
06d9fda9823e96122d10872b98ce9137a5ef5a1b8c2cbba4925c4425eaa62043,-1,9,1,0.11180209,1467452047,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,42,1,0.11180209,1467437263,Regular,06d9fda9823e96122d10872b98ce9137a5ef5a1b8c2cbba4925c4425eaa62043
9622689f60188a68f9af72102531eccfe649741d5fab88968532f59516808ae1,-1,12,1,0.11965358,1467408614,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,22,1,0.11965358,1467393959,Regular,9622689f60188a68f9af72102531eccfe649741d5fab88968532f59516808ae1
2f7b043d486d935fe46262ff9ff8365a68aa1f4a35f17d308e271fd95b5f271a,-1,2,1,0.10536781,1467356952,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,11,1,0.10536781,1467350157,Regular,2f7b043d486d935fe46262ff9ff8365a68aa1f4a35f17d308e271fd95b5f271a
78c3065f5623eb4cfb5dfeeea141c69f2a6dfd6aedc295a700decde1a5911859,-1,11,1,0.14452064,1467293957,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,92,1,0.14452064,1467284841,Regular,78c3065f5623eb4cfb5dfeeea141c69f2a6dfd6aedc295a700decde1a5911859
0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f,-1,8,1,0.14800977,1467252171,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f,-1,14,1,0.17014641,1467252171,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,85,1,0.14800977,1467241654,Regular,0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,80,1,0.17014641,1467208788,Regular,0c9e0e3415d4bb1045ba037027f9a157c41122dd291e711d7d637ed02631a55f
17106754d00c15c3bf9aacecc59b81a4c84c1b175aae8db9071c41d39419680d,-1,14,1,0.16520388,1467192701,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
d904517d89a1851616dc591ab1416e78257f06389582bdbed287ab0c9fc8d8bb,-1,11,1,0.16092535,1467176486,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,0,1,0.16520388,1467176356,Regular,17106754d00c15c3bf9aacecc59b81a4c84c1b175aae8db9071c41d39419680d
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,93,1,0.16092535,1467143258,Regular,d904517d89a1851616dc591ab1416e78257f06389582bdbed287ab0c9fc8d8bb
b35a1e2420bb59f56de2c3a9878c54787f47ac786a536abf5b5c79f2898db1ec,-1,8,1,0.14514517,1467111169,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,52,1,0.14514517,1467089171,Regular,b35a1e2420bb59f56de2c3a9878c54787f47ac786a536abf5b5c79f2898db1ec
2b19414b6697ceb475477a10c028006cf433be73be72aa9ffce4b235290f9d50,-1,1,1,0.10845494,1467003426,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,31,1,0.10845494,1467001885,Regular,2b19414b6697ceb475477a10c028006cf433be73be72aa9ffce4b235290f9d50
a60f003588bfce0b6c7ade04dc9f297728583889a0fcacf26232bcd25265b9be,-1,9,1,0.07164525,1466970387,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,112,1,0.07164525,1466969754,Regular,a60f003588bfce0b6c7ade04dc9f297728583889a0fcacf26232bcd25265b9be
8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9,-1,5,1,0.10743026,1466929305,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,4,1,0.10743026,1466926072,Regular,8f6b576db8b909a902df76898a99b3887187e2ee337779369a54ff7f47c614d9
0572f91ea834452c3ded17350f553d6e7aec3d61fa3ea414340b35478583429e,-1,14,1,0.11553697,1466909564,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,40,1,0.11553697,1466883255,Regular,0572f91ea834452c3ded17350f553d6e7aec3d61fa3ea414340b35478583429e
5ef2ce8f499d6401a2baf0241d5c256915e9cf7a556e1947c5d1067db720c403,-1,3,1,0.14599831,1466864245,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,12,1,0.14599831,1466860681,Regular,5ef2ce8f499d6401a2baf0241d5c256915e9cf7a556e1947c5d1067db720c403
66c16b6829d00241258c6d1ca1bebe7d5713c02e1f70fb8d423545a56aa2e15e,-1,3,1,0.11273226,1466832196,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,36,1,0.11273226,1466817396,Regular,66c16b6829d00241258c6d1ca1bebe7d5713c02e1f70fb8d423545a56aa2e15e
7add902508230e049b7c632919029f47dcaa4bcc86f9731396536684d7dbc00a,-1,3,1,0.18148348,1466801192,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,57,1,0.18148348,1466784524,Regular,7add902508230e049b7c632919029f47dcaa4bcc86f9731396536684d7dbc00a
d1519f30afdc9ad3cd8018d59acc6f6f9a449491983505f6b4430385335d7073,-1,7,1,0.12530676,1466743434,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,52,1,0.12530676,1466741311,Regular,d1519f30afdc9ad3cd8018d59acc6f6f9a449491983505f6b4430385335d7073
8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b,-1,4,1,0.12454697,1466711512,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,90,1,0.12454697,1466708588,Regular,8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b
14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e,-1,4,1,0.11349506,1466692363,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,67,1,0.11349506,1466686861,Regular,14e072138feedaca0c2034395e8b333182b079c2cb542e9096641cd5fff62d0e
9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a,-1,10,1,0.12464548,1466684345,Regular,ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,46,1,0.12464548,1466676068,Regular,9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a
682e833785892f373f8ec18af6dd2dcae3d0c1fe0e66b1a30f223066cdddf554,-1,5,1,0.15532257,1466622349,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,57,1,0.15532257,1466621212,Regular,682e833785892f373f8ec18af6dd2dcae3d0c1fe0e66b1a30f223066cdddf554
7c54543345e78a4a37acbb98373a6912e25e53cf2ce1c573db5d24ecbe42db47,-1,8,1,0.12506821,1466590419,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,12,1,0.12506821,1466588646,Regular,7c54543345e78a4a37acbb98373a6912e25e53cf2ce1c573db5d24ecbe42db47
12619a9d9955f705261c69596a60fa773464d0e04958e429326c2bf1654409cd,-1,5,1,0.16179063,1466537567,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,58,1,0.16179063,1466534188,Regular,12619a9d9955f705261c69596a60fa773464d0e04958e429326c2bf1654409cd
e283158918c1c4d0debe82960ca4949bb7450909739a0c12d1c4854a8132c4f8,-1,3,1,0.12054131,1466496121,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,37,1,0.12054131,1466490321,Regular,e283158918c1c4d0debe82960ca4949bb7450909739a0c12d1c4854a8132c4f8
f79ab13a9bfc0593f7b7119d59230ef870bbe43c0493986f050a24a80a681781,-1,4,1,0.11999652,1466466763,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,35,1,0.11999652,1466457737,Regular,f79ab13a9bfc0593f7b7119d59230ef870bbe43c0493986f050a24a80a681781
36476a59aa8c05bf3f07b314728282d5b1c0d39e06c636e621640d37a82cdbbd,-1,7,1,0.05331233,1466369314,Regular,c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e
c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e,1,17,1,0.05331233,1466360323,Regular,36476a59aa8c05bf3f07b314728282d5b1c0d39e06c636e621640d37a82cdbbd
8deebe2a912785b32ca9791047b6135be0c248a2974e2a8f1b3fa7e915ba2caa,-1,7,1,0.11291732,1466325892,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,23,1,0.11291732,1466317102,Regular,8deebe2a912785b32ca9791047b6135be0c248a2974e2a8f1b3fa7e915ba2caa
4b8872a47e29857aa229eee0ce5ccf758331344de61f2aed6226e4c0ffc1ae57,-1,3,1,0.10056997,1466276417,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,41,1,0.10056997,1466273408,Regular,4b8872a47e29857aa229eee0ce5ccf758331344de61f2aed6226e4c0ffc1ae57
9d9b22bbb03675b7404d3f5452cb0842c47a2fa7e449e22ed7a05b81a5c1849c,-1,10,1,0.15852641,1466234631,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
c2cc3ae60a68e062bdf44c128b425a68220cdcf5c14aacd43c928594cee65eb8,-1,0,1,0.12274279,1466234276,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,9,1,0.12274279,1466229874,Regular,c2cc3ae60a68e062bdf44c128b425a68220cdcf5c14aacd43c928594cee65eb8
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,90,1,0.15852641,1466197162,Regular,9d9b22bbb03675b7404d3f5452cb0842c47a2fa7e449e22ed7a05b81a5c1849c
a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9,-1,2,1,0.10393527,1466169009,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,9,1,0.10393527,1466164799,Regular,a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9
d2786f10ec4dd6b14b12e6bb434e29efb121a142a5b5f5fac5bfcef013bce0a8,-1,0,1,0.1864479,1466144675,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,37,1,0.1864479,1466119677,Regular,d2786f10ec4dd6b14b12e6bb434e29efb121a142a5b5f5fac5bfcef013bce0a8
51e005f57793f3a4f8811cd2d85a7d37a88151afc7c882080fea5ea25fb96d74,-1,6,1,0.10533505,1466077487,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,59,1,0.10533505,1466076899,Regular,51e005f57793f3a4f8811cd2d85a7d37a88151afc7c882080fea5ea25fb96d74
11014fd84f68ddfa78ab8f80faff6bff724e7b271e8887b131676815789c8984,-1,3,1,0.11501093,1466011801,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,18,1,0.11501093,1466011075,Regular,11014fd84f68ddfa78ab8f80faff6bff724e7b271e8887b131676815789c8984
24ddcdd79e73873ef6c536d31e2cd939e315e1178ce5b8ea6b8b03cc171d2e25,-1,4,1,0.14090192,1465968675,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,42,1,0.14090192,1465967706,Regular,24ddcdd79e73873ef6c536d31e2cd939e315e1178ce5b8ea6b8b03cc171d2e25
