tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,62,1,0.09536424,1513447987,Regular,1e4f47415ba88a12249d65b3e52acb3eb2ad952bd4ab0c1bef8be92b1e06724c
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,88,1,0.09501562,1513054678,Regular,1188ee3b3b57845d709467b448ed072631aa6009c7f12aa79967f7ce0261bfdf
1188ee3b3b57845d709467b448ed072631aa6009c7f12aa79967f7ce0261bfdf,1,20,1,0.09501562,1512969275,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d,-1,1,1,0.09514557,1512509165,Regular,a9c0fe31ed21cd154522432c0b0dc0cb9b054d4a66c327ccaed7fe7dd97d630b
a9c0fe31ed21cd154522432c0b0dc0cb9b054d4a66c327ccaed7fe7dd97d630b,1,8,1,0.09514557,1512507809,Regular,1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d
e39077030ef3a7e622691f739de88ef2584382b938c284908f2cdc751d816c20,-1,1,1,0.09531813,1511983599,Regular,eb32c50cc21cb1d879ba68492fbe5ffe41da8ac00f4d99a6ea3235d868d0e4be
eb32c50cc21cb1d879ba68492fbe5ffe41da8ac00f4d99a6ea3235d868d0e4be,1,8,1,0.09531813,1511982026,Regular,e39077030ef3a7e622691f739de88ef2584382b938c284908f2cdc751d816c20
1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2,-1,9,1,0.09547228,1511455529,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,23,1,0.09547228,1511450826,Regular,1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,1,1,0.09503685,1510970808,Regular,7233e81aaf90b9f570cce89c8085d7c8dccd2c4d3d0216b20388171a532668b8
7233e81aaf90b9f570cce89c8085d7c8dccd2c4d3d0216b20388171a532668b8,1,12,1,0.09503685,1510968774,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220,-1,7,1,0.09520481,1510513189,Regular,f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3
f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3,1,0,1,0.09520481,1510510024,Regular,2569de00291a20f5a4e1ff6a8f960df8bdaa02598539a187bbeddff6199e7220
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,43,1,0.09501883,1510055837,Regular,f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346
f2656bfd52739dc2326623ec97c6e2048d3c03e322b9e4c197e1eec1473da346,1,21,1,0.09501883,1510045264,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
8f7036efa1235c244ff524852048463a658c07961badf3455236308515a9b3b1,-1,3,1,0.09505543,1509618314,Regular,a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0
a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0,1,33,1,0.09505543,1509616025,Regular,8f7036efa1235c244ff524852048463a658c07961badf3455236308515a9b3b1
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,19,1,0.09504527,1509253126,Regular,c7c1d55805621dcf83e1cae4a09dec991f6ae9a1934e0ce1094ce55f4155418b
c7c1d55805621dcf83e1cae4a09dec991f6ae9a1934e0ce1094ce55f4155418b,1,19,1,0.09504527,1509158284,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,194,1,0.09508429,1508705267,Regular,481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d
481819bd8b5331ae6f87a145186c93d4d0d44b9e5cb16129d0a334127d06c86d,1,3,1,0.09508429,1508703588,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,189,1,0.095148,1508111208,Regular,4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2
4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2,1,6,1,0.095148,1508109239,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398,-1,2,1,0.09503875,1507660166,Regular,c86efcc682b84439aa4211b54d5ed68845a0bdd70d7048edcb5a23cd4c7a5b7d
c86efcc682b84439aa4211b54d5ed68845a0bdd70d7048edcb5a23cd4c7a5b7d,1,9,1,0.09503875,1507656279,Regular,9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398
4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d,-1,1,1,0.09501062,1507226535,Regular,84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594
84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594,1,46,1,0.09501062,1507223418,Regular,4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,77,1,0.09515164,1506832521,Regular,5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c
5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c,1,26,1,0.09515164,1506794050,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302,-1,5,1,0.09501265,1506297219,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,45,1,0.09501265,1506294290,Regular,c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302
4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401,-1,2,1,0.09513176,1505950211,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,32,1,0.09513176,1505949327,Regular,4a750627a1b0ce8b79c364b73952e40a7e8b14b93afe9984101d07ebbcb53401
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,30,1,0.09504697,1505594421,Regular,d07c1b2c72be882ffc55714c352a9137d3aa810966e1344aa131167b9271b90d
d07c1b2c72be882ffc55714c352a9137d3aa810966e1344aa131167b9271b90d,1,8,1,0.09504697,1505593519,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820,-1,4,1,0.09503814,1505262825,Regular,06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed
06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed,1,15,1,0.09503814,1505259717,Regular,cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820
f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2,-1,2,1,0.09509948,1504932308,Regular,d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5
d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5,1,5,1,0.09509948,1504929724,Regular,f7f665fd6fc308d3953c09212bbf2138314b8544be00350560079cccafca09e2
5487fbf00923235a60e664a82f373c212b52985c27a9bd3e165da20e33de895d,-1,7,1,0.09506099,1504598800,Regular,f07ed850eb5be3733ef8cfb6a37fe717a0b4b25159f9ae1c7e57537aaa963eaa
f07ed850eb5be3733ef8cfb6a37fe717a0b4b25159f9ae1c7e57537aaa963eaa,1,17,1,0.09506099,1504594420,Regular,5487fbf00923235a60e664a82f373c212b52985c27a9bd3e165da20e33de895d
987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee,-1,7,1,0.09537715,1504279534,Regular,bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5
bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5,1,10,1,0.09537715,1504277700,Regular,987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,39,1,0.2089182,1503994638,Regular,8e45106e0f8237474e650097f8cf31a56b0209acb64ea708dc6366c3682b34ed
8e45106e0f8237474e650097f8cf31a56b0209acb64ea708dc6366c3682b34ed,1,3,1,0.2089182,1503988014,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
