tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,35,1,0.17316932,1489948350,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,36,1,0.14682444,1489948350,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,37,1,0.10883788,1489948350,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,3,1,0.15048939,1489948350,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,2,1,0.11519404,1489948350,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,1,1,0.11158341,1489948350,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148,-1,0,1,0.14618326,1489948350,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,153,1,0.08659767,1486324936,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,1,1,0.11158341,1486237117,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,81,1,0.12144583,1486193499,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,6,1,0.21111858,1486171854,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,82,1,0.14156639,1486138823,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,4,1,0.16556788,1486084716,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,5,1,0.11519404,1486041119,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,108,1,0.10337973,1485998322,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,142,1,0.11445543,1485987274,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,94,1,0.14618326,1485976178,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,42,1,0.17316932,1485954332,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,39,1,0.112513,1485910942,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,70,1,0.10348672,1485878353,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,20,1,0.11082176,1485867625,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,68,1,0.10884835,1485856393,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,8,1,0.10048525,1485846010,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,4,1,0.15080346,1485824250,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,98,1,0.14321575,1485780415,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,6,1,0.11503622,1485759250,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,8,1,0.07042642,1485726080,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
0e531a1441db6ed3c44f36cb0092d46713c308aeb024d744c37a169cb0789757,1,35,1,0.11367149,1485671596,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,47,1,0.10164365,1485649988,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,4,1,0.15048939,1485639250,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,25,1,0.37374253,1485628446,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03,1,42,1,0.1021024,1485563234,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
6629343fa5f4b4e38f0ab7decfd8289882ed8d375d9374024087d743ec7235dc,1,33,1,0.12922977,1485541155,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,110,1,0.10883788,1485519287,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,41,1,0.1445141,1485508326,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,67,1,0.14682444,1485476514,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,102,1,0.1391133,1485454181,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,91,1,0.15058446,1485442989,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,77,1,0.13263748,1485410340,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,100,1,0.12387017,1485388602,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,45,1,0.14836735,1485377678,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,63,1,0.15542728,1485345229,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,78,1,0.16044006,1485301272,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,60,1,0.18944613,1485290345,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,95,1,0.10581573,1485279485,Regular,daf262f48f5acba1e37187837906c8a07bb451751a548ba713da1afa7a3bd148
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,19,1,0.13803813,1485269698,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,20,1,0.43623099,1485269698,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,21,1,0.11491456,1485269698,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,22,1,0.25235685,1485269698,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,23,1,0.13933392,1485269698,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,24,1,0.15349432,1485269698,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,25,1,0.15763055,1485269698,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,26,1,0.05387418,1485269698,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,27,1,0.21576391,1485269698,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,28,1,0.13311889,1485269698,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,29,1,0.11632474,1485269698,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,30,1,0.10189394,1485269698,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,31,1,0.13325713,1485269698,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,32,1,0.12059349,1485269698,Regular,b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,33,1,0.13731138,1485269698,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,34,1,0.13701377,1485269698,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,35,1,0.11467331,1485269698,Regular,c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,36,1,0.18605552,1485269698,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,37,1,0.23046279,1485269698,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,39,1,0.13330129,1485269698,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,38,1,0.17827478,1485269698,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,40,1,0.2374672,1485269698,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,0,1,0.22030433,1485269698,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,1,1,0.11648699,1485269698,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,2,1,0.1406734,1485269698,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,3,1,0.25141499,1485269698,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,4,1,0.19595661,1485269698,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,5,1,0.12845731,1485269698,Regular,02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,6,1,0.14658339,1485269698,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,7,1,0.12864021,1485269698,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,8,1,0.2309006,1485269698,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,9,1,0.10049877,1485269698,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,10,1,0.12928523,1485269698,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,11,1,0.24089186,1485269698,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,12,1,0.13563002,1485269698,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,13,1,0.14062564,1485269698,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,14,1,0.25179971,1485269698,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,15,1,0.19446122,1485269698,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,16,1,0.12975789,1485269698,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,17,1,0.19776516,1485269698,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594,-1,18,1,0.14414638,1485269698,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,59,1,0.11491456,1485268779,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,90,1,0.12975789,1485247056,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,95,1,0.15763055,1485214452,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,13,1,0.23046279,1485192850,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,63,1,0.10049877,1485171344,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771,1,5,1,0.12845731,1485138878,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,166,1,0.17827478,1485117309,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,116,1,0.25179971,1485095227,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,43,1,0.22030433,1485041437,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,12,1,0.10189394,1485029935,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,86,1,0.14414638,1485008301,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,3,1,0.11648699,1484997568,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,35,1,0.24089186,1484986767,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,57,1,0.13563002,1484964932,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,112,1,0.25235685,1484954249,Regular,6a721bd312653e2512f05a9cadeb5a14a86f975c17d5d5b9f339dc69843d1594
