tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,64,1,0.18345006,1661356593,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,63,1,0.11075347,1661356593,Regular,344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,62,1,0.14598714,1661356593,Regular,c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,61,1,0.13150012,1661356593,Regular,bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,60,1,0.14572439,1661356593,Regular,7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,59,1,0.16897806,1661356593,Regular,474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,58,1,0.170458,1661356593,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,57,1,0.12344733,1661356593,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,56,1,0.13511006,1661356593,Regular,c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,55,1,0.12397326,1661356593,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,54,1,0.12021935,1661356593,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,53,1,0.13375988,1661356593,Regular,3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,52,1,0.17600189,1661356593,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,51,1,0.19330811,1661356593,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,50,1,0.10517895,1661356593,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,49,1,0.1459087,1661356593,Regular,5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,48,1,0.16430988,1661356593,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,47,1,0.10130529,1661356593,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,46,1,0.14998577,1661356593,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,45,1,0.10197015,1661356593,Regular,6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,44,1,0.11868046,1661356593,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,43,1,0.24441164,1661356593,Regular,8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,42,1,0.19089463,1661356593,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,41,1,0.16519016,1661356593,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,40,1,0.12409474,1661356593,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,39,1,0.15329131,1661356593,Regular,2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,38,1,0.1911767,1661356593,Regular,91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,37,1,0.25052603,1661356593,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,36,1,0.23257534,1661356593,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,35,1,0.26087696,1661356593,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,34,1,0.11783493,1661356593,Regular,95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,33,1,0.19261012,1661356593,Regular,942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,32,1,0.12524877,1661356593,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,31,1,0.16566149,1661356593,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,30,1,0.12335562,1661356593,Regular,6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,29,1,0.11793487,1661356593,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,28,1,0.27110866,1661356593,Regular,9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f
e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f,-1,27,1,0.11127946,1661356593,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
2c25d63f1c1cf31e9354efa80e0613581037348637ce3a19895934427e65ea1b,1,6,1,0.15329131,1660185172,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631,1,5,1,0.23257534,1660098898,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,1,29,1,0.19473035,1660012134,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,1,29,1,0.16430988,1659925722,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,13,1,0.18345006,1659839377,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,1,13,1,0.22038582,1659753089,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,7,1,0.26087696,1659667201,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,23,1,0.26473198,1659580379,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,1,6,1,0.25052603,1659493646,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9,1,19,1,0.24441164,1659407659,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,1,23,1,0.27592087,1659320868,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
cafa64a0d2b800360238590d0bfbe773a206427413126c8966e602c209f9a15b,1,0,1,0.23378236,1659234567,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430,1,20,1,0.20209039,1659148065,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
9445066d2a816a08e516301548506afc8898631c4e92c674c251b09d3872102f,1,13,1,0.27110866,1659062196,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
8eb15aae43b79b89629481937bf4f98986ee7c18326af5ccc00df15e9bae368f,1,17,1,0.19377746,1658716038,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6,1,7,1,0.16231208,1658629775,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
de5b94f30fc4bf95b20f72dc882e7cc7a826e8b06bac29ac2515445ffc2b1303,1,10,1,0.14725853,1658543848,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae,1,7,1,0.13375988,1658456970,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5,1,8,1,0.14572439,1658370513,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,1,5,1,0.1385616,1658284275,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,1,20,1,0.15121962,1658198377,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,8,1,0.16091657,1658111367,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,1,10,1,0.15255694,1658025240,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996,1,14,1,0.13150012,1657938732,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
79c78d99a30f66b5fe78c56b728800464241d7d7390a3c146a8a3c62d89a0767,1,15,1,0.1451264,1657852494,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788,1,11,1,0.1459087,1657766424,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,1,31,1,0.12650797,1657679604,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
58fa542d377894c94321cc2f52b4d75dcf6680f80c610c6027a07f8889ef189f,1,16,1,0.11258718,1657592968,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
344766981328daf9fde56d1e52e0b0f334db03badad95bd78e49f69c8a3697df,1,8,1,0.11075347,1657506489,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,1,31,1,0.12409474,1657420089,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
c4147fedc0ab87cb6f93ca9595e45dcb590e01a37a5a0cb5d4e99a0729a6f474,1,7,1,0.13511006,1657333727,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
9bbf0970f77721d7708070e98c5603cc9c91adb0ff4b3d519ad860d910102ec3,1,24,1,0.12262846,1657247562,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,1,0,1,0.11443843,1657160940,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba,1,19,1,0.14598714,1657074429,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,1,2,1,0.11127946,1656469697,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,3,1,0.12344733,1656383550,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f,1,1,1,0.12335562,1656297058,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a,1,8,1,0.12021935,1656210478,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,1,2,1,0.11886767,1656124306,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a,1,20,1,0.10880194,1656037693,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487,1,14,1,0.12397326,1655951260,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,1,21,1,0.10845966,1655864935,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,1,12,1,0.12764741,1655778500,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
6f6b1a03c9862fcefda7c4d307da7ac80dcf206b9805e52bfc5141f12c470288,1,10,1,0.10197015,1655605849,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,18,1,0.11010148,1655519474,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84,1,0,1,0.1911767,1655433063,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,1,23,1,0.19089463,1655260197,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,32,1,0.16519016,1655088228,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,1,12,1,0.12524877,1654914574,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,1,34,1,0.10441429,1654742468,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,1,16,1,0.19330811,1654655245,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,13,1,0.10130529,1654482532,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,32,1,0.10517895,1654396363,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466,1,43,1,0.19261012,1654309660,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,2,1,0.19426964,1654137065,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403,1,20,1,0.17600189,1653964173,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,1,22,1,0.18073948,1653791647,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,1,32,1,0.170458,1653618729,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,43,1,0.11868046,1653446207,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c,1,25,1,0.12100887,1653359664,Regular,e7297df91f14d75fc43fae699b972c4e1705c24f87a6203e9c18143a1a4aea5f
