tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,22,1,18,1579545241,Regular,a16c8be695942de54fcf4f8a40ba8d36542a58bf4d97296572e6b6790b79ac4b
a16c8be695942de54fcf4f8a40ba8d36542a58bf4d97296572e6b6790b79ac4b,1,1,1,18,1579218404,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
c361ebe8a8f6e01b9405f6a9e36e9a77e1d8b777c2f2cb8733f9973a78606517,-1,0,1,90,1574110904,Regular,c681645fbdab34bf596e009713ca3ec6b2582614078fb569c2475e27febdd001
c681645fbdab34bf596e009713ca3ec6b2582614078fb569c2475e27febdd001,1,0,1,90,1574109434,Regular,c361ebe8a8f6e01b9405f6a9e36e9a77e1d8b777c2f2cb8733f9973a78606517
88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb,-1,2,1,60,1571199546,Regular,6dc202c29d07766f3bd1fcfacb49465acceb58141b61625e0d5194f4fe5d1ab2
6dc202c29d07766f3bd1fcfacb49465acceb58141b61625e0d5194f4fe5d1ab2,1,0,1,60,1571169288,Regular,88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb
e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc,-1,4,1,20,1570676754,Regular,c18e10980448af9c2f46d44b82d067637b9e0739d407aafa5a9258db2e1064ca
c18e10980448af9c2f46d44b82d067637b9e0739d407aafa5a9258db2e1064ca,1,0,1,20,1570675586,Regular,e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc
75fa77c005455d09da44a216ee63c8c34245187f16dffb2651801d2788a53af3,-1,3,1,2,1568260893,Regular,475eb1425f122d50ab69cba108d18e37684899e3704afac90afad8bb1459e82e
475eb1425f122d50ab69cba108d18e37684899e3704afac90afad8bb1459e82e,1,0,1,2,1568231294,Regular,75fa77c005455d09da44a216ee63c8c34245187f16dffb2651801d2788a53af3
63f9a72b2fcf79a0b00ca60c2f60068c8a0e32c490377770c9a4c0c991d26f46,-1,3,1,10,1567993274,Regular,e3874a0522036deabaed842a0403270d47936e4d3ef9ac7e6fc5adbf93041364
e3874a0522036deabaed842a0403270d47936e4d3ef9ac7e6fc5adbf93041364,1,1,1,10,1567971519,Regular,63f9a72b2fcf79a0b00ca60c2f60068c8a0e32c490377770c9a4c0c991d26f46
4aa66d36124d0ebc1ab416d36bc3a3ab3cabfb7020bf57c14581f769a7667f27,-1,2,1,10,1566966758,Regular,1ba80b1685c9097ed8d734454fd4aa30fdee1775b5c50ad3f21a60baf9a7e277
1ba80b1685c9097ed8d734454fd4aa30fdee1775b5c50ad3f21a60baf9a7e277,1,0,1,10,1566962752,Regular,4aa66d36124d0ebc1ab416d36bc3a3ab3cabfb7020bf57c14581f769a7667f27
cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2,-1,9,1,5,1565278556,Regular,ec609505a022f2cd373fc41fee8c563397b53a4115c02f5e03582d404a7eacda
ec609505a022f2cd373fc41fee8c563397b53a4115c02f5e03582d404a7eacda,1,0,1,5,1565211509,Regular,cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2
8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a,-1,3,1,10,1565132714,Regular,b2aa5121ddce11f630a92fd5a0679e5f9cb2b18bb446dab30015f817a9e5cbb4
b2aa5121ddce11f630a92fd5a0679e5f9cb2b18bb446dab30015f817a9e5cbb4,1,1,1,10,1565115018,Regular,8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a
15d98c91fc734f7ff164eb0fc6e98b3b4845636fa185b21d496d09156417fbce,-1,6,1,8,1564699610,Regular,42ef719f548b68a8c65fa8ee5d854b15c9b741fd348c7434af695c783e025d5c
42ef719f548b68a8c65fa8ee5d854b15c9b741fd348c7434af695c783e025d5c,1,1,1,8,1564688020,Regular,15d98c91fc734f7ff164eb0fc6e98b3b4845636fa185b21d496d09156417fbce
c1a93123b71195272768c352764843e1bfe3ea54b62a9174644f72cf4adb3e73,-1,3,1,2,1564004214,Regular,40f5f3d712162b65cc7092714e49e2d82adc1059db934a80ed7e664353373f67
40f5f3d712162b65cc7092714e49e2d82adc1059db934a80ed7e664353373f67,1,0,1,2,1563997815,Regular,c1a93123b71195272768c352764843e1bfe3ea54b62a9174644f72cf4adb3e73
f355f596ee7af08cd8b506da06173184b8d380d91d04c1891d45292dfd431096,-1,0,1,0.1,1563580046,Regular,a4707d5cab2d5d58b498a52fbaf702554b4fbd81cf31d166f19a026716cb9409
a4707d5cab2d5d58b498a52fbaf702554b4fbd81cf31d166f19a026716cb9409,1,0,1,0.1,1563579492,Regular,f355f596ee7af08cd8b506da06173184b8d380d91d04c1891d45292dfd431096
