tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4b1dcbaa00e309586aea9b356ac17b19e36cd76a22f455c0d4c0265346b0ec,1,2,1,100.32453203,1545036266,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,37,1,100.33602681,1544587264,Regular,84354f1b4b952ba1f47fb6e609230f0ae17c9dd477fcce307e25f7f9ebf0ea0d
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,36,1,100.33602681,1544587264,Regular,e76db7980e33187d490fa5284d3beb10148f6f14c195288e28362b9d4bda3945
84354f1b4b952ba1f47fb6e609230f0ae17c9dd477fcce307e25f7f9ebf0ea0d,1,2,1,100.33602681,1544485768,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
e76db7980e33187d490fa5284d3beb10148f6f14c195288e28362b9d4bda3945,1,2,1,100.33602681,1544455516,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,27,1,100.33602681,1544242140,Regular,aaa86b431d88093a385f58ee4cf035c1eeda2f9c6be676db599bf5fcc5811b0d
aaa86b431d88093a385f58ee4cf035c1eeda2f9c6be676db599bf5fcc5811b0d,1,2,1,100.33602681,1544150147,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a,-1,33,1,100.33602681,1543982493,Regular,f4f5c23b8be32331ca67393406020eaf6cd42d65727b1ad92b2abebe3b8c4351
12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941,-1,19,1,100.33602681,1543896379,Regular,e36cb6a26d81a6358c32f5360e5c10756067acd3b603fb2c26764884b8101d56
f4f5c23b8be32331ca67393406020eaf6cd42d65727b1ad92b2abebe3b8c4351,1,2,1,100.33602681,1543886413,Vote,d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a
e36cb6a26d81a6358c32f5360e5c10756067acd3b603fb2c26764884b8101d56,1,2,1,100.33602681,1543761405,Vote,12c790df26f2c9795340fd08e7588f551dec12d545423774f2321fb68ae67941
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,28,1,100.33602681,1543724223,Regular,7c96117bba60638eacdae7b37353e39f63c51b6e9ac74b20cbd2f9812454cbfa
7c96117bba60638eacdae7b37353e39f63c51b6e9ac74b20cbd2f9812454cbfa,1,2,1,100.33602681,1543635601,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,27,1,100.34763653,1542859245,Regular,1cd3acecea4e9229aed55934476fb05462e750ab607aabaf482c8422c2728e6d
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,26,1,100.34763653,1542859245,Regular,96134b764b534bc01bebb9089f52292aa07283cd8f4b74d95de453d0ae23519e
96134b764b534bc01bebb9089f52292aa07283cd8f4b74d95de453d0ae23519e,1,2,1,100.34763653,1542756646,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
1cd3acecea4e9229aed55934476fb05462e750ab607aabaf482c8422c2728e6d,1,2,1,100.34763653,1542728223,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,14,1,100.34763653,1542686611,Regular,ab9738bdeff521abdbaa48d1c4bb279f497b43afeb46579be4e35a51617f0e92
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,35,1,100.34763653,1542600135,Regular,cbb4c27885c328855e1ec8f5d1c8c722c9fa1017fc0be859fdc320701f3a7baa
ab9738bdeff521abdbaa48d1c4bb279f497b43afeb46579be4e35a51617f0e92,1,2,1,100.34763653,1542592383,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229,-1,23,1,100.34763653,1542514037,Regular,f557951709934b401272a37519eb1916f10cf1642d4b6b7ba953e5f4e5a4d430
2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229,-1,22,1,100.34763653,1542514037,Regular,7cbd23779d790de224b5e3f8e27f4cb370bb1d3fc425ad05262907434d59cd24
cbb4c27885c328855e1ec8f5d1c8c722c9fa1017fc0be859fdc320701f3a7baa,1,2,1,100.34763653,1542471761,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956,-1,27,1,100.34763653,1542427429,Regular,baa0f6ad34e3bd25c6c6ad07be72e64fcc8c750dffc94e6fefa26090cea0129b
7cbd23779d790de224b5e3f8e27f4cb370bb1d3fc425ad05262907434d59cd24,1,2,1,100.34763653,1542390476,Vote,2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229
f557951709934b401272a37519eb1916f10cf1642d4b6b7ba953e5f4e5a4d430,1,2,1,100.34763653,1542366736,Vote,2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229
baa0f6ad34e3bd25c6c6ad07be72e64fcc8c750dffc94e6fefa26090cea0129b,1,2,1,100.34763653,1542349516,Vote,f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,24,1,100.34763653,1542340828,Regular,1c15b62a1adedc4740a9f970606dc76b994ab739976eedc3bb30b759862bf87b
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,20,1,100.34763653,1542255108,Regular,4712bfa2615ef5f2b91ba550ae4072daaf3abb51716475216d8e6b53f4484fb0
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,21,1,100.34763653,1542255108,Regular,9894caf9703d241a90c43ab2cc1d0e198b3bdfb362d66e6ed447d8551cc7ba1c
1c15b62a1adedc4740a9f970606dc76b994ab739976eedc3bb30b759862bf87b,1,2,1,100.34763653,1542254337,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
4712bfa2615ef5f2b91ba550ae4072daaf3abb51716475216d8e6b53f4484fb0,1,2,1,100.34763653,1542159304,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
9894caf9703d241a90c43ab2cc1d0e198b3bdfb362d66e6ed447d8551cc7ba1c,1,2,1,100.34763653,1542154183,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056,-1,22,1,100.34763653,1541995301,Regular,995358a7ff4dda1e4fab1a6000c728816b747f4428d2fe54d9a27f6ebb782db2
995358a7ff4dda1e4fab1a6000c728816b747f4428d2fe54d9a27f6ebb782db2,1,2,1,100.34763653,1541891793,Vote,3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,18,1,100.34763653,1541822650,Regular,7b894bfa84d83a9375838b6fb5c5e2888e7ddaf714260d88a9c9dc0a177498be
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,19,1,100.34763653,1541822650,Regular,8f7c48c06fc6ec9d4c8bc77f814424d4cd9d949873ecf4c214b2676174b435a7
7b894bfa84d83a9375838b6fb5c5e2888e7ddaf714260d88a9c9dc0a177498be,1,2,1,100.34763653,1541722215,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
8f7c48c06fc6ec9d4c8bc77f814424d4cd9d949873ecf4c214b2676174b435a7,1,2,1,100.34763653,1541721985,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b,-1,24,1,100.34763653,1541649890,Regular,dcbc45fb4bd9ed394e7e875b8f87c3cf10f63b080fff10f1a89da0a09316e759
dcbc45fb4bd9ed394e7e875b8f87c3cf10f63b080fff10f1a89da0a09316e759,1,2,1,100.34763653,1541490762,Vote,c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,19,1,100.34763653,1541476872,Regular,b71ec34144a20a25fac4fbc06f3553adff71476b19f0cd99bdaed847991ca94d
9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c,-1,18,1,100.34763653,1541476872,Regular,e34c4017751fe506372b3ef3dfbee592f963b44c2c9d8d82fe487f23e28f3c42
e34c4017751fe506372b3ef3dfbee592f963b44c2c9d8d82fe487f23e28f3c42,1,2,1,100.34763653,1541330316,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
b71ec34144a20a25fac4fbc06f3553adff71476b19f0cd99bdaed847991ca94d,1,2,1,100.34763653,1541313153,Vote,9edd340007a2bc8919dd0a268ee675b76ce1786c5a892ccc796c1bafcf832a3c
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,15,1,100.35936235,1541300416,Regular,c2046b476da9955392d1a825ec89a1d847cdcade2df39198b293dc356e6ad57a
a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047,-1,23,1,100.35936235,1541215749,Regular,8b1bee479387f63563a2350a270398ba1d8d9b8ced0f658a3dae5595e2a0fc55
c2046b476da9955392d1a825ec89a1d847cdcade2df39198b293dc356e6ad57a,1,2,1,100.35936235,1541151536,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
8b1bee479387f63563a2350a270398ba1d8d9b8ced0f658a3dae5595e2a0fc55,1,2,1,100.35936235,1541056236,Vote,a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,15,1,100.35936235,1540954845,Regular,496278ecb986190ebb3bdd45aa48255d2efd679f8a109b04407c740d25041a6d
496278ecb986190ebb3bdd45aa48255d2efd679f8a109b04407c740d25041a6d,1,2,1,100.35936235,1540867343,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,18,1,100.35936235,1540782360,Regular,c7410ccff11b43bcf72b9d87a4a18decc79b8a73af49d3beef3698d47e44bbed
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,17,1,100.35936235,1540782360,Regular,c1df9f57fc0f9193c9b5b483243c6ba6a734c9562406c3d07ed2b0dbef0c7f7b
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,16,1,100.35936235,1540782360,Regular,c2b92bd12a672107fca6d1f8c47dcb6ced7c1ff1a4d51ced744b28709d35eebb
c2b92bd12a672107fca6d1f8c47dcb6ced7c1ff1a4d51ced744b28709d35eebb,1,2,1,100.35936235,1540682992,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
c1df9f57fc0f9193c9b5b483243c6ba6a734c9562406c3d07ed2b0dbef0c7f7b,1,2,1,100.35936235,1540682832,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
c7410ccff11b43bcf72b9d87a4a18decc79b8a73af49d3beef3698d47e44bbed,1,2,1,100.35936235,1540652629,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,43,1,0.25322066,1540523748,Regular,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,14,1,100.35936235,1540523748,Regular,f609c01955a91929ec363dc3f64b0fd27cf878b521143c58fa0ffebe2a13226d
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,22,1,100.35936235,1540436429,Regular,6d66b3c65e2d2a3bf51deac57e2492cccaee7d3463159631ed6f639711ef4a0a
f609c01955a91929ec363dc3f64b0fd27cf878b521143c58fa0ffebe2a13226d,1,2,1,100.35936235,1540426127,Vote,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
6d66b3c65e2d2a3bf51deac57e2492cccaee7d3463159631ed6f639711ef4a0a,1,2,1,100.35936235,1540358506,Vote,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,21,1,100.35936235,1540350229,Regular,9f33ba60eb0640f5406fa3f95f0039e1259fb98c75fb6df743bf161464f92969
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,20,1,100.35936235,1540350229,Regular,5b2fe73aa528d8d6908a10a51bf20b1c8a6c78400a7e68915535d2bb8d4e984b
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,19,1,100.35936235,1540350229,Regular,0c6edfbb823c49b9d72389d628c02aeede60a19eb36cd748aef9a0dfc6f08098
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,22,1,100.35936235,1540350229,Regular,ea34ad7ea0b68bef08e17b9fc0bdbc8d7acd643f74e04560be9bd9a101a65cce
5b2fe73aa528d8d6908a10a51bf20b1c8a6c78400a7e68915535d2bb8d4e984b,1,2,1,100.35936235,1540248058,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
0c6edfbb823c49b9d72389d628c02aeede60a19eb36cd748aef9a0dfc6f08098,1,2,1,100.35936235,1540211391,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,10,1,100.35936235,1540190356,Regular,5688f26433e3d07b27981246535f938c504b04f4fa11d2b65ed74509e321fab9
ea34ad7ea0b68bef08e17b9fc0bdbc8d7acd643f74e04560be9bd9a101a65cce,1,2,1,100.35936235,1540183630,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
9f33ba60eb0640f5406fa3f95f0039e1259fb98c75fb6df743bf161464f92969,1,2,1,100.35936235,1540113065,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
5688f26433e3d07b27981246535f938c504b04f4fa11d2b65ed74509e321fab9,1,2,1,100.35936235,1540014754,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,-1,13,1,100.35936235,1540004894,Regular,29b8d09fb2c8de86be41b7673d53e356489e9ece1073b7da8fb3d05746e63a17
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,-1,12,1,100.35936235,1540004894,Regular,791db62421b85eb58b041e45b9d087bcd22c469b4f5dd3d0b21a07207596e359
fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7,-1,9,1,100.35936235,1539918130,Regular,8bebbe45c71fef8710c6a7eaaf0466b1e7181d5de5c23423ecb58a8b1b578129
29b8d09fb2c8de86be41b7673d53e356489e9ece1073b7da8fb3d05746e63a17,1,2,1,100.35936235,1539900561,Vote,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
791db62421b85eb58b041e45b9d087bcd22c469b4f5dd3d0b21a07207596e359,1,2,1,100.35936235,1539854914,Vote,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
8bebbe45c71fef8710c6a7eaaf0466b1e7181d5de5c23423ecb58a8b1b578129,1,2,1,100.35936235,1539795186,Vote,fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,8,1,100.35936235,1539745222,Regular,021da7253a2ee730365ec2ce23a94af2c673b96b4b113f988dfd90097efa5e7e
87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7,-1,9,1,100.35936235,1539745222,Regular,fe2ba46c9bc3149f40c9efcce8eb47be6142bba3f1554cefde11296d0c912f68
597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1,-1,8,1,100.35936235,1539658816,Regular,23c91358f12dd038b934568d0ba2eda8b48a75fda82ca3e56d34b55cb3a1aa00
021da7253a2ee730365ec2ce23a94af2c673b96b4b113f988dfd90097efa5e7e,1,2,1,100.35936235,1539642672,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
fe2ba46c9bc3149f40c9efcce8eb47be6142bba3f1554cefde11296d0c912f68,1,2,1,100.35936235,1539583690,Vote,87dcffdf4d4bf881e0a5de49b8ac14012d95a1e70a3640f001fd2f0045c4d0a7
23c91358f12dd038b934568d0ba2eda8b48a75fda82ca3e56d34b55cb3a1aa00,1,2,1,100.35936235,1539502957,Vote,597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1
5af93038b7a73b6eb72489437b5465229cfa8477fc30f723ff168136828b66ba,-1,0,1,99.17535366,1539314496,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
176cee75fda04be639b56d52fa0e690b29754dee74d553d5009dd7c43215b37b,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
1fd4205720df9af8a613e95e3f12530cb0265840717a67bc98d7cc8a6d8084af,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
21f2b150540e9d6795e7d2c2ab87dfa1e62cd58b24c99b13f0769e67d003e9d5,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
249a2833feec84050f3ace7575e30354764eae6624394bb0d27213604fee1323,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
39bf5c348daea43ab531b2704e7282dc29836c40cd49cfb3d3fdc96d52671a59,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
94a6c80e4e2b95173fd96fda91fad6043e608f01693bf086567e8eb2e5948a39,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
a6e98eeea47835d201ccee86605b384e66cf61a2dd9e0a927bf3f721c3260174,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
a845d08e681df14843f8bc2ae7b58152a8d8cede7da3b25b68909f7ce0910f43,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
bc21f7db1c8d2330c9445d1e80e5e9e37b6d25eaa736556452d26c1e4dbf8247,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
c797ce5971412e28380ad24aed5eaaf423be9da616b3b65c7b31e0252b4ade6f,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
c8aee29d1dcd79b26eae8aa6caf3a85d44b1ac1ccdfb1c86b1049dabb9f7e6c2,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
e385387c97ec31404880bcd1a21c4049a2553a2b264e4442e4773e0bb74d1a9d,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
fd538a230d6bc2eb27e5d3d9c80caa9869f556e0f79ff9da06c3e80fd8e8eeef,-1,0,1,99.17535366,1539314183,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
032c9466199cca9176650708a1ce6eaf1df347ba825468eb060e7667bd206bea,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
0b4e29c435dab36ac85fd561321219721f94b2e23f9bce1db4c0de2d2402431c,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
0c59095aef9e74b0f2d6287e01ec30da5365850077009ec8cea8cfeb59bc1c31,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
12dc8e1aa6f50183830f5255f9b8ef462b9e5b99e6d6340cf937b6a15ed32bda,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
17d29684f9d8f99a49b1df1f5df657509891a765ddc6ee730cdf7cae9234b640,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
1d0c967102034058202ec0b5514bd1f12c6b138383fd889d5254c1f9d09ff74b,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
272dac165721ffc51cbd2913fd7769ed67697f550205ad6453000ad96605ebd7,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
279ac807e454d9bd0ca154734b7f91baddb945d73e6efffab71898cd7f7690be,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
2cc59d44909ecfe7f9584f55decbb7444e6e316f8fc1711fe98cb1217d5d941f,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
375d0b1bedcbc7e8ab6fa07a0d0c9b8bf1ea9c30753a291dd221e85964ba47b1,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
38dffb78362b94b8c9b888e2ca764fb33fad6fc028ae02f926d82ff18d663215,-1,0,1,99.17535366,1539314169,Ticket,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
