tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d24f32a1c28fa0bf00a6439e0c3f9c49405f952955ae9295c9cfaf77c0235cf1,1,0,1,79.79262137,1514221778,Ticket,8d9b733de32dfae6d8659ffde836cfcb2ee7b569a8f89157f829908268a5af64
ceebae5358cf558399f9e05a4d5a3fe1a6a93b0c7243c4531b2f9e8e6ff9c41d,-1,1,1,79.80718123,1514192368,Vote,bc42eb1b92a01efce3b90e19e50afc298dc0d93d4eb7274260cb49e045d2ad6e
df89927cca6039b244b408cb3a59a9c5ec1532350b8029e5ffd2f620e8918ff6,-1,1,1,74.29210648,1514158685,Vote,6aef4ac00f5bbc48940dbdb251a64ba0700e3959dab425e93511a08fb501e429
176c45c85bc3574975cdac529b7fd999295c3e41b52e1bff106db7c0a23c030e,-1,1,1,75.30467987,1514040839,Vote,35a095703e4bcfcee12a7736603a444845f924596899c6340ae73138fe45e8db
36be5eba52221ffc11c040137a6dd4de5b0d269f27205b312b21a61fcbc12dc6,-1,1,1,74.29210648,1513828503,Vote,0d684301f6040ad5aad56cfeea60205ee13b94462a67d42bb26d0a610fe48a2e
7b406bb882e24cf07f37e02a3ea8ad98ceeac5c3b2bddb374a4434e6f88ec745,-1,1,1,74.29210648,1513490283,Vote,2c6679efea5373711fa80170d2c8390ef67c80c8ace12b5f4331fc229d40f642
0a015ded186f934778772af78861b526638deb40fa693db147b6d4d578f1f517,1,0,1,74.29210648,1513394198,Ticket,759be0f986975cb3ec4e29f0f13e8204e8fe7072eb9be2f929fcfe74498b6f8a
0d684301f6040ad5aad56cfeea60205ee13b94462a67d42bb26d0a610fe48a2e,1,0,1,74.29210648,1513394198,Ticket,36be5eba52221ffc11c040137a6dd4de5b0d269f27205b312b21a61fcbc12dc6
128b3e35017cf8f992bf6ccbf62d7ab0f093434d45c9f227c756aedc871d31c5,1,0,1,74.29210648,1513394198,Ticket,3501466ad328fa491dc35186e486703d5969104adae3c1ff9a7a9c8c3b790b1e
2c6679efea5373711fa80170d2c8390ef67c80c8ace12b5f4331fc229d40f642,1,0,1,74.29210648,1513394198,Ticket,7b406bb882e24cf07f37e02a3ea8ad98ceeac5c3b2bddb374a4434e6f88ec745
4f250bb43b858722a1d2804b57d5ae43c76758a156e51631c732e39c20a09eec,1,0,1,74.29210648,1513394198,Ticket,b5026cfaf4db2f301c734ddc51d1404ed195d223ccce3ff208e5e64474fa47bd
5546c65523fc623db8bfcdb275280b4f89c37e06669d8e82ca74dbca3817a1ab,1,0,1,74.29210648,1513394198,Ticket,9f14568bd3c99858589f8acb1feeb032d87f671138271114b475b2144c53c3f1
69dc9d73a38771263395f2f6494a0e1897666ebd3774c4f763d175efecdce2e4,1,0,1,74.29210648,1513394198,Ticket,e601eb229bdf8c9e8fc232ebad02e4540bc89a21466489a5e3a84a6cba8d0cce
6aef4ac00f5bbc48940dbdb251a64ba0700e3959dab425e93511a08fb501e429,1,0,1,74.29210648,1513394198,Ticket,df89927cca6039b244b408cb3a59a9c5ec1532350b8029e5ffd2f620e8918ff6
75b556bb43709be891957526070adef5c75319bd4489283775f2390221f0a032,1,0,1,74.29210648,1513394198,Ticket,dfe59a4ff235bba9b190c4b05540603d07821ec775f3fbdf2d7516af2254ed09
856c022752544804b5c512ec7bc11bbb99a4dde8122264f22d12efd17be66d2d,1,0,1,74.29210648,1513394198,Ticket,ebfcf88179471218cb4497b4c998018478ce1fb2abc76190db81c8e9aec5ffde
048172d7b54f523465f0a63fea645f860b0269372ac1e93dd0d8967bd6318313,1,0,1,71.86532693,1513350074,Ticket,5f3215e3779bbd4736582f6d7f247c511aed2bce3f803b338a70c614517d4ec8
0ccccb0e385d348e84da173f38fda15e5b97c950bfb334cd94eef0076e4edbba,1,0,1,71.86532693,1513350074,Ticket,eaada99834b1c8856c875d7e8ddc072aa7674dafb8ef7befb2c138dc2560b875
12b89a000ef9852eb2072b9352b6eb473e33a9f8eac27478b1132d7672f665a3,1,0,1,71.86532693,1513350074,Ticket,8c534bf09e7eceff7f7328b7aa725709f92565b9e899003769387b3ad919ce01
3458042cee496107ba36c6b21fc128b4aacf70df359d361127571e17a7984ff9,1,0,1,71.86532693,1513350074,Ticket,dd7eb7bb7d1e7dace6d81ed8e3a5238d33671644e0d8063cda17e25e8d8cb1a1
3830996efe12787065ca2aa0e309a2aa242d4f7091462c1c502241c0149c88ca,1,0,1,71.86532693,1513350074,Ticket,d30a96719e5620862975ee206fe31f9eebb32a4bbdeef51efd17590f5d1cbd27
5e87e4e3dc0bace2617d6b27ec077cda7e497fb6f0936184dc813f653a9a4ff1,1,0,1,71.86532693,1513350074,Ticket,4449bcf982e48809aa68af9cd6a96525e2e1fce7735f1f2d38f9480a2a4d5ecc
bf8f5c7df35a6789df3e69f0dba5deb09739f9085311017066de4fbba514c8f0,1,0,1,71.86532693,1513350074,Ticket,dacec1ef99ca8af4c59ac03902c4ebd04cfc4c0999ae48c2d2d83c5895d3bbdb
e1d3efb77e509d01bc2f12c2e371131fba7b1fb1cba12413d9b1ed318189a057,1,0,1,71.86532693,1513350074,Ticket,12376109394155cdb1bf8012082b5ee66999a46b9124938d9f0132af7e2dc11f
76c2748aee77ca301e12fa74bee94a9185182547481e6b0a471ba477b3d1e29b,-1,1,1,74.6960595,1513205098,Vote,d373ad5855c08c79241ec994587e4ef1a9d54393bb0750748f49cc32cd37dd72
1c95130e4c091a9f2b8c930cdcfb3a231bd6c149c85f92a7f0feb8c30ebc963c,-1,1,1,74.6960595,1513138658,Vote,9eb1a21c72f640ae138f2c0c5e2a8397628cb17b5a668dbb346c593eafe7f093
b785c10996ce7fab83fec05487377de7a43324cd5c83bf350a9e4ab60963f99e,-1,1,1,74.13822981,1513105577,Vote,06c0c0bd703297cebfef79e6376f874e6334e32002afed8bd5730f9d59f207ca
d403f3464cc48ee8b7c1851f197a6c00eb0329a5773fe260b062306785a66aab,-1,1,1,67.77079736,1513039734,Vote,7325fd87f4f9ce457b49c43141929edec3a30dbe4a0ada8050b2cbcbf44383e4
78b07f896b071e4d747f2072224845fd8fc63ca4c5bcf36b75b897acf53b02c4,-1,1,1,79.80718123,1513018946,Vote,89aff0a747634509d0a0b73c78efe1ce6fb5c2718996d6a00d00de84eee698e6
f9a9c0bdd472c6104d9e5a3c606c5450862d548e7c85f4c23aa74e677f436100,-1,1,1,74.13822981,1512884760,Vote,762fd5c19310cec4f906a52718f10486cc643d2e3fbc003a76d539f1454e45ba
1f93bedb9f404b1ea46f149867cec5114d488ac1c8848d34c71fafca8062da4f,-1,1,1,79.80718123,1512454707,Vote,ecce5481a7bdf833a39ca0711e81e426f41ec5fc1245bf18b674f606a450d588
5e6ac229832422e995d7e4d4d0cd278bf138bf7006df797ddf00a7c5c2545b7c,-1,1,1,75.30467987,1512409752,Vote,712c98cf0849713edb19ebebc647f7839a81546e320e99494b8d2ce01c0b078d
73d0b977df2e67d71551765a2992cbdcceaaefa5f0c61ef178414120c627c451,-1,1,1,75.30467987,1512354724,Vote,c7dcae7720d06226b8a151d75bdcafd1a6f9ac0b61370f140a4846b9f1379ca0
d77f0905500267dcca7c90fa1b5c7f72ef2c511a5f7b584a4388ef8fdba71cba,-1,1,1,74.13822981,1512147827,Vote,8b5b44adbc9ab6f3e3ab27fcdaf65d340dcf00b0cd8c2d4fbb08e80337c09d1e
337aba228d8eb542a462369a7e8ba814f8b57389c64cfce947733ea0f04a7c94,-1,1,1,74.6960595,1512097681,Vote,023cea728563efd7cc0d9f57459de750b006d26c46577d0fc707f2689910c760
444715d14e13332a751460007862e0bb53eb85d2a745359e90909d5743e667e2,-1,1,1,79.80718123,1511908383,Vote,e3c5aa45931c910d345791930f4147687b63729fdb9e861f50c5a58ca2c48152
39d5686ac22e292f88b1115b7801880c997ad64bd5552a51fbb6368c259f2f23,1,0,1,67.77079736,1511797209,Ticket,fe143d5208e13b58b265da381b254657ec09459ef0e211aa4f448f14b710a65e
394c54e1dc68389ff8db0eff0f103c9e6b29f42cfe61d81e448fb9d0c21011c1,1,0,1,67.77079736,1511797193,Ticket,6fdf66bc7ca4ccd6470d49833cf44cdede0b638ca1c1bdc3478afa6a34548fb3
64476a42c35c63453dce10f07784be25b745eccc95ad7aa43ae177aa7ea4860d,1,0,1,67.77079736,1511797193,Ticket,e288d2b2f96220da8fe243ccd822279e5e91416266fa47cdd41e0def4ff507b6
66fe20b92833237742bd2b3082159219522111b97053dc31aeff3f2c144b4eb5,1,0,1,67.77079736,1511797193,Ticket,8931fbf36ac110c96f9b894438f5ac5c380cf1fdf2368472868c828b93047162
7325fd87f4f9ce457b49c43141929edec3a30dbe4a0ada8050b2cbcbf44383e4,1,0,1,67.77079736,1511797193,Ticket,d403f3464cc48ee8b7c1851f197a6c00eb0329a5773fe260b062306785a66aab
7be8db053be52692d1ea8f9e1d0930a2b501b8fd3a4b6f5fc05b78c7328c77d8,1,0,1,67.77079736,1511797193,Ticket,971e748659419d46c603829c62df1a4eef98cd35dd99b6c29eaee1740b345da8
8439cb4ceeb5600812f8dc1ba10646da612c1fbc700918cf0fb361d90b271f00,1,0,1,67.77079736,1511797193,Ticket,9746b4334c7a9b375e668a089e21e72922963976f93a3043b3b62e6082c4bcdb
e2e07663320e7b435064552a528a9b07ba37ed9b34aca8094d5137fee265f342,1,0,1,67.77079736,1511797193,Ticket,60b7eadc5595b11bc2cc809246db6d61d5975bdbef4a9eef820ad7e745b43b5a
bd9d1a9a61307d50918f46e85baf69bf35fbd8a4a1640ca2b0e0869b82a13d4c,-1,1,1,74.6960595,1511643149,Vote,e93ac1b64781cc94dd5d0d57cdcfd5eb08bd22e96ef53885f7952d6e3266c800
82566fa8b38cbdb0e37309313935b630fb54e2008a413f060660a928809d49e9,-1,1,1,79.80718123,1511584285,Vote,d7a2b526ed2c859ba9d145a0572ef2cfa7afa2d2625c8827b2123b313a4a99de
e136e06aa35fe4fd4e83093d60979f94fd00eb115bb6c75b1fa057bac412cbca,-1,1,1,75.30467987,1511521317,Vote,332253232073704507cede11103d8eff76566586dacf1e0466f9e665bc7ce031
e56439316bb0e33eb01f5b37d2b139c33b5207d933199230c8ac34c3b737873e,-1,1,1,75.30467987,1511478694,Vote,6ba0cb47856554b3105c2529c1781b348b6d10ae65d1433d39fe14e8b724aba1
023cea728563efd7cc0d9f57459de750b006d26c46577d0fc707f2689910c760,1,0,1,74.6960595,1511385026,Ticket,337aba228d8eb542a462369a7e8ba814f8b57389c64cfce947733ea0f04a7c94
9eb1a21c72f640ae138f2c0c5e2a8397628cb17b5a668dbb346c593eafe7f093,1,0,1,74.6960595,1511385026,Ticket,1c95130e4c091a9f2b8c930cdcfb3a231bd6c149c85f92a7f0feb8c30ebc963c
b319c783884b3e2e62c1a13f0cb414d9528deb2fb350ce7ee9103b2ca7d3b360,1,0,1,74.6960595,1511385026,Ticket,d8a08848c34c6624f97a2e20860865706cece370ec5182bb9f9f0c11f4c02984
d0830a1d72690e8d4f6154e8e3e9a1c187b81e167bee037964e77dbea79425a6,1,0,1,74.6960595,1511385026,Ticket,c2e054743a73a1f547e81a19fb0f29fe14e70f8faa263a2eedd727ba80ed6537
d373ad5855c08c79241ec994587e4ef1a9d54393bb0750748f49cc32cd37dd72,1,0,1,74.6960595,1511385026,Ticket,76c2748aee77ca301e12fa74bee94a9185182547481e6b0a471ba477b3d1e29b
e93ac1b64781cc94dd5d0d57cdcfd5eb08bd22e96ef53885f7952d6e3266c800,1,0,1,74.6960595,1511385026,Ticket,bd9d1a9a61307d50918f46e85baf69bf35fbd8a4a1640ca2b0e0869b82a13d4c
efe14e0029f12966ba936d4de6ae13b44988a4fd04e6bd58efe344ee29965dcd,1,0,1,74.6960595,1511385026,Ticket,ca97e7556b99f0778ad9e3a7cf9e1224276d33cf3bb56216ff35965ad42b1fc6
cdd53fb71f1da77b4f1c824843742794921b8258f31d8c49a024a554269ff72e,-1,1,1,75.30467987,1511319201,Vote,f356a8de1f0c3edda69a81bf13b6ee211d90ccc72a50117acc80addd3a20b60d
c07ba087f0e252d52232b74ec12d5092fdc5c329c8d4f19d31e912f4f5818c67,-1,1,1,75.30467987,1511251690,Vote,11e726e6121ce769888be5a3021ad2e8834872b2e9bf6d341d7efeacb0a01edf
84a7a1033aac25dc0bd9bb36e69d8777d9ee0b5cd01d99c0bc1c882931f3b0dc,-1,1,1,75.30467987,1511204067,Vote,48a7348f945f68cbfe81c0bc720f0a5a8c80afee027ea6b3c51be4ebc97378e2
11e726e6121ce769888be5a3021ad2e8834872b2e9bf6d341d7efeacb0a01edf,1,0,1,75.30467987,1511103826,Ticket,c07ba087f0e252d52232b74ec12d5092fdc5c329c8d4f19d31e912f4f5818c67
140542f35dab5d4819000a9c70e7bde410a67132714a56cced1ec328415067fe,1,0,1,75.30467987,1511103826,Ticket,eeb5c5fbff23ce479ffd891ce232e29c343187a4d4458d5c3f2a510e1a866626
332253232073704507cede11103d8eff76566586dacf1e0466f9e665bc7ce031,1,0,1,75.30467987,1511103826,Ticket,e136e06aa35fe4fd4e83093d60979f94fd00eb115bb6c75b1fa057bac412cbca
35a095703e4bcfcee12a7736603a444845f924596899c6340ae73138fe45e8db,1,0,1,75.30467987,1511103826,Ticket,176c45c85bc3574975cdac529b7fd999295c3e41b52e1bff106db7c0a23c030e
48a7348f945f68cbfe81c0bc720f0a5a8c80afee027ea6b3c51be4ebc97378e2,1,0,1,75.30467987,1511103826,Ticket,84a7a1033aac25dc0bd9bb36e69d8777d9ee0b5cd01d99c0bc1c882931f3b0dc
6ba0cb47856554b3105c2529c1781b348b6d10ae65d1433d39fe14e8b724aba1,1,0,1,75.30467987,1511103826,Ticket,e56439316bb0e33eb01f5b37d2b139c33b5207d933199230c8ac34c3b737873e
712c98cf0849713edb19ebebc647f7839a81546e320e99494b8d2ce01c0b078d,1,0,1,75.30467987,1511103826,Ticket,5e6ac229832422e995d7e4d4d0cd278bf138bf7006df797ddf00a7c5c2545b7c
c7dcae7720d06226b8a151d75bdcafd1a6f9ac0b61370f140a4846b9f1379ca0,1,0,1,75.30467987,1511103826,Ticket,73d0b977df2e67d71551765a2992cbdcceaaefa5f0c61ef178414120c627c451
dccbc640ff3dac22e53a25f2f75990fae619a3405ef6978b9b3c560513b6cdd2,1,0,1,75.30467987,1511103826,Ticket,ea1f19665213c32a8c21d11f4dcb077c8bfcfa2c63a32300be4b4c05630720b0
f356a8de1f0c3edda69a81bf13b6ee211d90ccc72a50117acc80addd3a20b60d,1,0,1,75.30467987,1511103826,Ticket,cdd53fb71f1da77b4f1c824843742794921b8258f31d8c49a024a554269ff72e
a2e7fb572a60cb9ec6d64300f3bc0fc825abb64de93b17d7ff905fb38cd051ca,-1,1,1,74.13822981,1511021423,Vote,3d39fab70a7e6d72085b609be966a6253deb44bfdea19054287b2abf94212d46
9c3d0f74a5b983daeb2e1dca332c233c769bfe79951cb4f61b8db1683384a016,-1,1,1,79.80718123,1510983550,Vote,292f85f9c9898da9489fd6d08ee5a1731523b57b71ae852c2e02c93def880a51
a27b605a55e84aff40047be62e347bf860c992a1614408405e0d348785fcf9cd,-1,1,1,79.80718123,1510881913,Vote,de5c2ccad6ab2b179806db9bab041952f7d48679e97d6b9e90b3269221b6ed78
7858851031354abc5c1c1690817e01b84a290b6d861142e57e7c1eb66b92af69,-1,1,1,79.80718123,1510843297,Vote,667b0f52b78bbf861badff5d96cc29dd27b984faf70ac6be9bd6fd3bfdf693d2
f0e62b467a8585dfaf88a9200c72e20371be684f11dd1ad5de747844c0a9cd38,1,0,1,78.79229628,1510530505,Ticket,d18e7ba591e366c2ea16388e5a95e8ffb1d609a7ed77dee9ec57ede71a190402
c3696b828543fe60df891141521b4fc10deb19d523c2be84d485bad428dc4939,-1,1,1,74.13822981,1510289005,Vote,bcedfae770407e09462c0c4131ac740b770d9e6b9cefea7481643a1606237936
292f85f9c9898da9489fd6d08ee5a1731523b57b71ae852c2e02c93def880a51,1,0,1,79.80718123,1510094583,Ticket,9c3d0f74a5b983daeb2e1dca332c233c769bfe79951cb4f61b8db1683384a016
89aff0a747634509d0a0b73c78efe1ce6fb5c2718996d6a00d00de84eee698e6,1,0,1,79.80718123,1510094583,Ticket,78b07f896b071e4d747f2072224845fd8fc63ca4c5bcf36b75b897acf53b02c4
8cbf98427055fb32343a243aa4081f3bbc3f7a35c0164ff967dc654693fdcffc,1,0,1,79.80718123,1510094583,Ticket,8476e77cdf5e2a3dbe17ef3ef4b51b2a37786209f898af55b06a152c749f12e4
bc42eb1b92a01efce3b90e19e50afc298dc0d93d4eb7274260cb49e045d2ad6e,1,0,1,79.80718123,1510094583,Ticket,ceebae5358cf558399f9e05a4d5a3fe1a6a93b0c7243c4531b2f9e8e6ff9c41d
f22c0edbd46a200cae757c1a048009721ba6311a2660b476113b6c9175909a83,1,0,1,79.80718123,1510094583,Ticket,a2a834124efd87219b742d56c679746a74744bd277db5c2b5ddbb66c018bf23c
