tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb7e3ff5840a134c946423f6c363543afc06754900c59d3342329f6d90829aa6,1,2,1,0.00941984,1585218410,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,10,1,0.00914461,1584689090,Regular,15dde9ecb59e27c704cf98603e67f8808bf888a897d76b634f012143fb61722f
15dde9ecb59e27c704cf98603e67f8808bf888a897d76b634f012143fb61722f,1,2,1,0.00914461,1584573689,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,10,1,0.00951335,1583996432,Regular,f864adefda47fecf25ffce0681b6485a34237daac6fca53d86fe7c8eec11b83e
f864adefda47fecf25ffce0681b6485a34237daac6fca53d86fe7c8eec11b83e,1,2,1,0.00951335,1583840405,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,22,1,0.00980009,1583050065,Regular,bf0d8760d4dcf0cd05b5ab777e41de9d51f4bd404087536ffd93b040c579dd6f
bf0d8760d4dcf0cd05b5ab777e41de9d51f4bd404087536ffd93b040c579dd6f,1,2,1,0.00980009,1582933555,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,60,1,0.00942174,1579335133,Regular,e1a33227772eead3a0077e925d3370b9de1073582f34614f3494681fefeb1dc1
e1a33227772eead3a0077e925d3370b9de1073582f34614f3494681fefeb1dc1,1,2,1,0.00942174,1579247953,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,10,1,0.00960982,1578384264,Regular,7b0b5fe98dfd6373eb4a449c9234e5dcd4c7013e2c3dd270eb9a3c02f573b223
7b0b5fe98dfd6373eb4a449c9234e5dcd4c7013e2c3dd270eb9a3c02f573b223,1,2,1,0.00960982,1578280857,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015,-1,21,1,0.00961053,1576656097,Regular,cf5ea2ceb6d685640ceaf70e6c2f192a3a80301548d9ca2ad628861f2ab96156
cf5ea2ceb6d685640ceaf70e6c2f192a3a80301548d9ca2ad628861f2ab96156,1,2,1,0.00961053,1576501394,Vote,a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,39,1,0.00999854,1575706321,Regular,a91f6cd007849833790bc1375ae8c1ca63a975467ca66116e7fee8a9e984cd84
a91f6cd007849833790bc1375ae8c1ca63a975467ca66116e7fee8a9e984cd84,1,2,1,0.00999854,1575595548,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9,-1,21,1,0.00980298,1575274279,Regular,f11fcf8c28234a6b80363793f134ee7b112dfd99c8b42af3b66cc0e175e8d55a
f11fcf8c28234a6b80363793f134ee7b112dfd99c8b42af3b66cc0e175e8d55a,1,2,1,0.00980298,1575177249,Vote,1b94c4187774cfd327c37f30db34c3f1ab8ab8a5fd02b4f8591de9ecdf20b5f9
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,52,1,0.01000002,1572505374,Regular,fb2eed0296d33ccf7f0d6afdb4845bc38ef3bea7d86156fe167acf94dd58cedf
fb2eed0296d33ccf7f0d6afdb4845bc38ef3bea7d86156fe167acf94dd58cedf,1,2,1,0.01000002,1572382183,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,21,1,0.01009923,1571814327,Regular,749778d308667573a8ccb4a88e7f7a67e1ababe9af381ea5234962b0f58d603d
749778d308667573a8ccb4a88e7f7a67e1ababe9af381ea5234962b0f58d603d,1,2,1,0.01009923,1571732032,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40,-1,31,1,0.0101008,1567261839,Regular,86665df5122bb188edb4045b54e282e1815340181aec4432459c9e3d310d09be
86665df5122bb188edb4045b54e282e1815340181aec4432459c9e3d310d09be,1,2,1,0.0101008,1567146332,Vote,1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,30,1,0.01010155,1567128730,Regular,bb2b116a8ece345fd75d892dcc892038b47c150f534c715ceb274150b31f0c31
bb2b116a8ece345fd75d892dcc892038b47c150f534c715ceb274150b31f0c31,1,2,1,0.01010155,1566976466,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,132,1,0.01010162,1566966426,Regular,ca351a252889e0ef49ac4832fc97fa3bb694940dd74e814ab5056c7b25248aaf
ca351a252889e0ef49ac4832fc97fa3bb694940dd74e814ab5056c7b25248aaf,1,2,1,0.01010162,1566750508,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,176,1,0.01010159,1566177189,Regular,4986ef47c8bc03df92decc8e6d1c5869ade462968725b1cf18d804505f173cf3
4986ef47c8bc03df92decc8e6d1c5869ade462968725b1cf18d804505f173cf3,1,2,1,0.01010159,1566084985,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,135,1,0.01010159,1566003053,Regular,560a4de3014389e88ceca37fb883d8d5fbe7f54969752cb4c819f14243ba82c8
560a4de3014389e88ceca37fb883d8d5fbe7f54969752cb4c819f14243ba82c8,1,2,1,0.01010159,1565812110,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,118,1,0.01030388,1565161284,Regular,0b0ad8a22ca194795acf4208edcbecf7b3c72e5fb0c7e05ff78666bf9ae218f3
0b0ad8a22ca194795acf4208edcbecf7b3c72e5fb0c7e05ff78666bf9ae218f3,1,2,1,0.01030388,1565060714,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,123,1,0.01040695,1562112031,Regular,ae813bbafe459c4a6be562d1a60fd0a93dec659d030a47aefdd0a7b92d4dd8ed
ae813bbafe459c4a6be562d1a60fd0a93dec659d030a47aefdd0a7b92d4dd8ed,1,2,1,0.01040695,1561937301,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,39,1,0.0106171,1557701510,Regular,e3188a2cb7c896acf65b2d0c9fd555ce74e32b65bb3bfc568031234b4cecd683
e3188a2cb7c896acf65b2d0c9fd555ce74e32b65bb3bfc568031234b4cecd683,1,2,1,0.0106171,1557597399,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,30,1,0.01061709,1557009460,Regular,ee55b85cfabc18422c252a858f8a75a18115cc88721f6ee36a6ee181ea59c8ab
ee55b85cfabc18422c252a858f8a75a18115cc88721f6ee36a6ee181ea59c8ab,1,2,1,0.01061709,1556873629,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,26,1,0.01072352,1555691934,Regular,3ab3bc24da0bd06262d9a1a60627ad7b9c34a8a28bea6f2a116ec92a971a4851
3ab3bc24da0bd06262d9a1a60627ad7b9c34a8a28bea6f2a116ec92a971a4851,1,2,1,0.01072352,1555562076,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,35,1,0.0107233,1554534543,Regular,b8975d542d7ba3757d78a108ff3388e950535117e525a3d141d2fbe574bccf53
b8975d542d7ba3757d78a108ff3388e950535117e525a3d141d2fbe574bccf53,1,2,1,0.0107233,1554423105,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,90,1,0.01083068,1554067799,Regular,45abace940dce94f2e735483af26919bf6dad71eace8974278e25dcbd79f3fc5
45abace940dce94f2e735483af26919bf6dad71eace8974278e25dcbd79f3fc5,1,2,1,0.01083068,1553980889,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3,-1,54,1,0.01104624,1553616126,Regular,ca72fd2e5d748951189d423c7e796691f2e454a9c8c19037f95a6a24089600fa
ca72fd2e5d748951189d423c7e796691f2e454a9c8c19037f95a6a24089600fa,1,2,1,0.01104624,1553499119,Vote,a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,6,1,0.01115892,1548664423,Regular,4467588a30705e0e63ed14650573a8781adc61173603f2615c2e99a113afdb0a
4467588a30705e0e63ed14650573a8781adc61173603f2615c2e99a113afdb0a,1,2,1,0.01115892,1548553009,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,63,1,0.01115899,1548404528,Regular,5780be5d0d99ea902a2a69914d71af6ab87303bdae09dd644c973f1a25a07f86
5780be5d0d99ea902a2a69914d71af6ab87303bdae09dd644c973f1a25a07f86,1,2,1,0.01115899,1548291602,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
