tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26,-1,56,1,0.99565383,1509260751,Regular,91e8df6a9ed50e6484cc2b29898f1676d56bf589336d74f4df31d7721b19509f
91e8df6a9ed50e6484cc2b29898f1676d56bf589336d74f4df31d7721b19509f,1,5,1,0.99565383,1509259438,Regular,af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,231,1,0.99522925,1508408141,Regular,0cf560679564f066177a8d0d2b56b91fb87834d6d644472e755812f861ab7253
0cf560679564f066177a8d0d2b56b91fb87834d6d644472e755812f861ab7253,1,2,1,0.99522925,1508362765,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,49,1,0.99564466,1507938136,Regular,ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6
ff86ea05e55ef736a948949ba1f69d1652dcf4ad9d793c6939f80dce93f29bd6,1,3,1,0.99564466,1507487135,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,20,1,0.99598353,1506619262,Regular,c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2
c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2,1,1,1,0.99598353,1506614328,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,57,1,0.99665297,1505842304,Regular,4a53464ba933bcc6dbb3e4df808035001fb64754081fa146e487e54370cd927e
4a53464ba933bcc6dbb3e4df808035001fb64754081fa146e487e54370cd927e,1,13,1,0.99665297,1505829382,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,34,1,0.99537738,1505062456,Regular,81e089428c02e599cbb270c63eb4c9273e5040a0b168999fc88dced3763c5e1b
81e089428c02e599cbb270c63eb4c9273e5040a0b168999fc88dced3763c5e1b,1,0,1,0.99537738,1504975418,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0,-1,19,1,0.9955692,1504294217,Regular,632c018fcfb574959a36f0b9faac96949b707cd98c9d5a88338c2b25a1c7e8b5
632c018fcfb574959a36f0b9faac96949b707cd98c9d5a88338c2b25a1c7e8b5,1,6,1,0.9955692,1504290917,Regular,36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0
91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f,-1,30,1,0.996076,1503651352,Regular,e2f942a6da4ccb1d6d5efa914acb1631e85ec8a66275f59f2c31a1388bbf97b2
e2f942a6da4ccb1d6d5efa914acb1631e85ec8a66275f59f2c31a1388bbf97b2,1,1,1,0.996076,1503650158,Regular,91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f
854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242,-1,35,1,0.996,1503171002,Regular,c65777e6e8d9cdbace7159c1d30f7d3d456f973520b7f5d3ca243d683ec98efc
c65777e6e8d9cdbace7159c1d30f7d3d456f973520b7f5d3ca243d683ec98efc,1,1,1,0.996,1503133396,Regular,854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242
d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d,-1,25,1,0.997217,1502657458,Regular,7a6b06c83aa35019f0139b6b4e3aa51fcf8def103d415e6549689f7c336c91a7
7a6b06c83aa35019f0139b6b4e3aa51fcf8def103d415e6549689f7c336c91a7,1,1,1,0.997217,1502655851,Regular,d82e345eb0196b1316c44e86afc47e4d495dfd38d8861cd2a5a0df63cc59e65d
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,5,1,0.997138,1502200308,Regular,7bfdb2f3be897c119a68d59b0c890eda07ac709351be26ca1d2919d3fc473073
7bfdb2f3be897c119a68d59b0c890eda07ac709351be26ca1d2919d3fc473073,1,1,1,0.997138,1502197743,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d,-1,51,1,0.99526,1501695378,Regular,efcb78dff6b1f40edfb39eb2ec23cf3fb66abbde942155c77bbadb0ff8b252b3
efcb78dff6b1f40edfb39eb2ec23cf3fb66abbde942155c77bbadb0ff8b252b3,1,0,1,0.99526,1501691830,Regular,04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,9,1,0.995959,1501676094,Regular,630845b4070dcf963be7e3ebdf66325c2064a32892d63519ce80eddacca9ef4f
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,216,1,0.995891,1501667618,Regular,f562d74a933a634869fd522e2da41714d4f458f96e3b9c448d5824528874bfe3
4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff,-1,4,1,0.995542,1501654683,Regular,0e5e580447d49d8e1775b1f78cc900fd29d9ab1fb5eca05523533e3eca2a732d
f562d74a933a634869fd522e2da41714d4f458f96e3b9c448d5824528874bfe3,1,0,1,0.995891,1501245371,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
0e5e580447d49d8e1775b1f78cc900fd29d9ab1fb5eca05523533e3eca2a732d,1,1,1,0.995542,1500812418,Regular,4b086f938dc46a3553c4338ca7c1cfed71d2353ce1809f78b8edf26fa7fe91ff
630845b4070dcf963be7e3ebdf66325c2064a32892d63519ce80eddacca9ef4f,1,1,1,0.995959,1500404217,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630,-1,35,1,0.995176,1499993893,Regular,e7ba33c16cd50b0f0c491e5881202b49d804e99403512cd51efa3e8af8ec5bab
e7ba33c16cd50b0f0c491e5881202b49d804e99403512cd51efa3e8af8ec5bab,1,1,1,0.995176,1499985981,Regular,8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630
cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3,-1,15,1,0.996271,1499604145,Regular,8b95e70b5ee2bd633e2e7bd78ce4dedcb9ae3fe1d8bcd5d9ad93b77f415abfdb
8b95e70b5ee2bd633e2e7bd78ce4dedcb9ae3fe1d8bcd5d9ad93b77f415abfdb,1,1,1,0.996271,1499571118,Regular,cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3
4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2,-1,40,1,0.996489,1499244527,Regular,29881a3c2cf64d2f5fda644c64b0d190dba7b26c697ed76336191be191b19c3e
29881a3c2cf64d2f5fda644c64b0d190dba7b26c697ed76336191be191b19c3e,1,0,1,0.996489,1499236012,Regular,4927e786f73cf6c65802e44dd4a3cf000cfd71200cacde6fa1e615784f5ab4c2
435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359,-1,36,1,0.99852,1498947540,Regular,ab356e96936565fdd6ad1fc44eb670ad55e69ed6f7b36188c1018e49d06dca25
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,27,1,0.996213,1498901943,Regular,13277dac0c7095a385e305714211484c5f1a3ec3b408d311bfeb29037bbf87dd
13277dac0c7095a385e305714211484c5f1a3ec3b408d311bfeb29037bbf87dd,1,0,1,0.996213,1498893154,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,26,1,0.997993,1498616665,Regular,82dab14b301b8f5136b97e1dacdba2c734edba65b96751b10690e6416bc85176
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,13,1,0.996658,1498527319,Regular,4d61c588ad400ad3e3a284b2621da2308debe0e2619fe07d6dd301f97234a0c7
4d61c588ad400ad3e3a284b2621da2308debe0e2619fe07d6dd301f97234a0c7,1,0,1,0.996658,1498525361,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a,-1,12,1,0.995657,1498384983,Regular,406933caa390d0c1a0c72ca76c23858cc8f67a71b87dafc2a0fbab6417e7da05
406933caa390d0c1a0c72ca76c23858cc8f67a71b87dafc2a0fbab6417e7da05,1,1,1,0.995657,1498259492,Regular,389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,296,1,0.997656,1498188056,Regular,b376b5eb2f646aa581d7a8bd50dd8227b7c28a4280787362bfa457f7d48ab1dd
cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260,-1,29,1,0.997462,1498033024,Regular,35cfbf3181ab635672eb5fa8e09189c22cd67e05eeb8657e7d0695d25390bcc2
e5fe833a854310d9c41f871c31cac1be042d2904c56b51150a836b333d22e87c,1,1,1,1.040098,1498020673,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e,-1,24,1,0.997451,1498007459,Regular,75929df730f519776b3d05e2258f0e3a5b5e5623652ad2c5aa540e3bd7adfa58
c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9,-1,5,1,0.997274,1497874979,Regular,97dd7000f413cf5bb3b52425ec72ce1e6d525dfbf17febed34cbb2b01664fb3d
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,441,1,0.997194,1497816657,Regular,8e1685d5a777431d96a89f9d20a8d3834f3e803d87279d3efe1b53d5d17a8e8f
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,37,1,0.995686,1497815867,Regular,55b63d308b755387e427b2dcd166a226b193fe66d5cbd431767086d9ec949139
55b63d308b755387e427b2dcd166a226b193fe66d5cbd431767086d9ec949139,1,1,1,0.995686,1497748912,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,45,1,0.997058,1497617748,Regular,6b9adb6d3cc2541d147c99a0a4c15a60d99ab6c8e69cc8d012f1c30be1bb4e18
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,32,1,0.997043,1497607086,Regular,aae4b8559a4edc09a150a7fb43f78fe86de3457dfc722ff7263500bb702482a5
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,57,1,0.996959,1497549726,Regular,7e558a41c6dd03f9d8966ec3df1859bc8e3c03a58f8241f6180559f2d929a343
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,36,1,0.99534,1497536048,Regular,baf7e3c09a924d55acd97eef3978d433dd279caf76fbf1dc0ca95084ee1f7914
baf7e3c09a924d55acd97eef3978d433dd279caf76fbf1dc0ca95084ee1f7914,1,0,1,0.99534,1497532933,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,6,1,0.996735,1497298443,Regular,dcbc9d595797e85657ef424dd01f73ca40fcf2036e80fb6d35d7effab5d04763
b4de4f7539761e594435e8373a37e4349a65f09eadf5834200e04faf5fe5b391,-1,7,1,0.996719,1497298443,Regular,36c0206c35a140f19cf22507b754eb99f78510c5b47589b8137b34120883a99a
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,21,1,0.996461,1497245268,Regular,f29fe719f7ac00687241f0396bca153fb32f4c98a5aa42de9366a0d7a2271ec2
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,48,1,0.996568,1497245268,Regular,262813afb20ddf71257b506fc89ce6cc69851c4de8009db25d2c214025ee7280
f29fe719f7ac00687241f0396bca153fb32f4c98a5aa42de9366a0d7a2271ec2,1,1,1,0.996461,1497227714,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,48,1,0.996548,1497202576,Regular,893207c42f43dcf111dc547424315d0f6dec91f0abfa1f19e8b9408b3e28dace
b376b5eb2f646aa581d7a8bd50dd8227b7c28a4280787362bfa457f7d48ab1dd,1,1,1,0.997656,1497015244,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,66,1,0.996256,1496891466,Regular,c0127af9c34407d40cf73bbf3bd30a2aed773e6c62f4f10208f9eb3b7ffb3207
cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d,-1,65,1,0.996068,1496833837,Regular,3bdd3da3b96f2aa0fc8c91fefe37292232d50f5e6fea7271999865b67c49bfb0
c0127af9c34407d40cf73bbf3bd30a2aed773e6c62f4f10208f9eb3b7ffb3207,1,1,1,0.996256,1496800083,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
262813afb20ddf71257b506fc89ce6cc69851c4de8009db25d2c214025ee7280,1,0,1,0.996568,1496606574,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
36c0206c35a140f19cf22507b754eb99f78510c5b47589b8137b34120883a99a,1,0,1,0.996719,1496394614,Regular,b4de4f7539761e594435e8373a37e4349a65f09eadf5834200e04faf5fe5b391
97dd7000f413cf5bb3b52425ec72ce1e6d525dfbf17febed34cbb2b01664fb3d,1,0,1,0.997274,1496179777,Regular,c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9
c96bd80a6e2547801a421b6bc46adbbc434854b73af247f1c84ff5d2ee688541,1,0,1,1.037226,1495943665,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
ab356e96936565fdd6ad1fc44eb670ad55e69ed6f7b36188c1018e49d06dca25,1,1,1,0.99852,1495769294,Regular,435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359
3bdd3da3b96f2aa0fc8c91fefe37292232d50f5e6fea7271999865b67c49bfb0,1,1,1,0.996068,1495563122,Regular,cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d
35cfbf3181ab635672eb5fa8e09189c22cd67e05eeb8657e7d0695d25390bcc2,1,0,1,0.997462,1495389266,Regular,cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260
1a8aaac0eff5233399c25adc05a616428968347313fd5342c161bdba5d43af51,-1,14,1,0.995469,1495231202,Regular,f4c6f0b0de0e6bc662b8335bdaf16278355c011f9dc67cd44d706ee2d7e1d7a7
f4c6f0b0de0e6bc662b8335bdaf16278355c011f9dc67cd44d706ee2d7e1d7a7,1,0,1,0.995469,1495210977,Regular,1a8aaac0eff5233399c25adc05a616428968347313fd5342c161bdba5d43af51
6b9adb6d3cc2541d147c99a0a4c15a60d99ab6c8e69cc8d012f1c30be1bb4e18,1,1,1,0.997058,1495012121,Regular,0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c
24997a0a74d2725da32eca6b4c3c177e887bfd8422165bd1f51f64332c2a08c7,-1,16,1,0.99515,1494811524,Regular,6e41c0e6750788098ba0d8b249c658c4837e2b9a45f8c624a4b80194e46e9847
6e41c0e6750788098ba0d8b249c658c4837e2b9a45f8c624a4b80194e46e9847,1,0,1,0.99515,1494787003,Regular,24997a0a74d2725da32eca6b4c3c177e887bfd8422165bd1f51f64332c2a08c7
7e558a41c6dd03f9d8966ec3df1859bc8e3c03a58f8241f6180559f2d929a343,1,1,1,0.996959,1494595718,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f,-1,18,1,0.995074,1494463258,Regular,41d86b22a4b4cd6e194957848d8a8e665d29babff9a7f32238d43041798e8b51
41d86b22a4b4cd6e194957848d8a8e665d29babff9a7f32238d43041798e8b51,1,1,1,0.995074,1494400721,Regular,5483576c4f8bace5618bdb9383a61a4743f01dab556d7ca722c33dfeaf0fd85f
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,41,1,0.995942,1494357639,Regular,737fdfbc264816194e6ed29b4679a3a1101ba256e5a54a694d0b3bdb1a4792b8
9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f,-1,10,1,0.995162,1494286274,Regular,2655a789413f2a4144b34cb7d1b3030686e06dfb33eabbdf6dc9b1794d49c179
2655a789413f2a4144b34cb7d1b3030686e06dfb33eabbdf6dc9b1794d49c179,1,0,1,0.995162,1494178192,Regular,9128c9c4f2ac6fc283a8451f2a8e4cdd66febc2931cc169bb454f5301399094f
6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42,-1,36,1,0.995528,1493988147,Regular,e376439eff97a94962ef06401705bc9c7eaabc759a902926af1c29fc5fb4ce70
e376439eff97a94962ef06401705bc9c7eaabc759a902926af1c29fc5fb4ce70,1,0,1,0.995528,1493942143,Regular,6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42
737fdfbc264816194e6ed29b4679a3a1101ba256e5a54a694d0b3bdb1a4792b8,1,1,1,0.995942,1493735816,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
75929df730f519776b3d05e2258f0e3a5b5e5623652ad2c5aa540e3bd7adfa58,1,0,1,0.997451,1493533074,Regular,0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e
893207c42f43dcf111dc547424315d0f6dec91f0abfa1f19e8b9408b3e28dace,1,0,1,0.996548,1493330698,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
dcbc9d595797e85657ef424dd01f73ca40fcf2036e80fb6d35d7effab5d04763,1,1,1,0.996735,1493088069,Regular,719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9
e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e,-1,42,1,0.996453,1493019850,Regular,bd2866d599bdba61285cec86c18a06d7a5a3f83bad869ce8ca5e5313e0fcc577
dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa,-1,33,1,0.995689,1492879184,Regular,95c7ed103716ec9035e5482cdff59c503d7ef424fe758ec53bba4b6c39ff6472
95c7ed103716ec9035e5482cdff59c503d7ef424fe758ec53bba4b6c39ff6472,1,0,1,0.995689,1492878466,Regular,dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa
61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109,-1,0,1,0.99562,1492801468,Regular,5bae57f3300aabdfe9f5713e15f7052fc1e9fa722582efd7d60350c57d821dbc
07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4,-1,18,1,0.995497,1492680896,Regular,288c0f83c704c50062be60c9c1228ec208913b9f067b8c44171978d163b87221
8e1685d5a777431d96a89f9d20a8d3834f3e803d87279d3efe1b53d5d17a8e8f,1,0,1,0.997194,1492649160,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
288c0f83c704c50062be60c9c1228ec208913b9f067b8c44171978d163b87221,1,1,1,0.995497,1492432863,Regular,07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4
aae4b8559a4edc09a150a7fb43f78fe86de3457dfc722ff7263500bb702482a5,1,1,1,0.997043,1492228035,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
bd2866d599bdba61285cec86c18a06d7a5a3f83bad869ce8ca5e5313e0fcc577,1,1,1,0.996453,1492030863,Regular,e3c504d6cb476814bc45733bc5e2839e3821ab4568fe43aeb1df72ce74dcfa6e
5bae57f3300aabdfe9f5713e15f7052fc1e9fa722582efd7d60350c57d821dbc,1,0,1,0.99562,1491848906,Regular,61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109
82dab14b301b8f5136b97e1dacdba2c734edba65b96751b10690e6416bc85176,1,1,1,0.997993,1491664364,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a,-1,17,1,0.995077,1491455155,Regular,affbe2426fae7555b38e56a07993d5ad916a7cde281cb0928b64fa9b3d171323
affbe2426fae7555b38e56a07993d5ad916a7cde281cb0928b64fa9b3d171323,1,1,1,0.995077,1491453318,Regular,f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a
071c45b269418f51f513f31cf12a72f167fc60a1bf52550b08f5ca22e116a84d,-1,1,1,0.996618,1491205789,Regular,23a65347e88f2b45195b942df50cbdf20a393f3f1f3c6c9de600d7ef04e65bed
23a65347e88f2b45195b942df50cbdf20a393f3f1f3c6c9de600d7ef04e65bed,1,1,1,0.996618,1491179280,Regular,071c45b269418f51f513f31cf12a72f167fc60a1bf52550b08f5ca22e116a84d
cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2,-1,13,1,0.981209,1489772464,Regular,486c48706a8c49ccda17ebb8b6a4deacc92423dc1287b1595d00f0d28da467a6
486c48706a8c49ccda17ebb8b6a4deacc92423dc1287b1595d00f0d28da467a6,1,0,1,0.981209,1487409241,Regular,cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2
