tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,8,1,0.11544651,1491767492,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,7,1,0.13061195,1491767492,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,5,1,0.11882507,1491767492,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,4,1,0.10981219,1491767492,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,29,1,0.11178508,1491767492,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0,-1,27,1,0.11322238,1491767492,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
3785247b1e8d4bbbc0e4d785516985add10c414b327ee3c02c7fb4ce8b878d61,1,0,1,3.61911852,1490781741,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
a64823b9cb00f6ca638f09c93702ba0a8fdc6ddbf5230c906bb095e6236594fc,1,0,1,20.87537236,1489859254,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,175,1,0.06121383,1489348956,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,8,1,0.12249147,1488946398,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,30,1,0.10325075,1488924668,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,46,1,0.12885696,1488859455,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,43,1,0.11722783,1488816709,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,124,1,0.05481189,1488750903,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,233,1,0.03974324,1488740222,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,65,1,0.12784874,1488718493,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,5,1,0.12284591,1488664071,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,19,1,0.11322238,1488620866,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,5,1,0.13977057,1488544723,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,64,1,0.11679793,1488490225,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,48,1,0.11882507,1488414440,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,54,1,0.10193633,1488326829,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,5,1,0.11178508,1488283516,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,195,1,0.12518543,1488240016,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,52,1,0.10981219,1488206989,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,103,1,0.11448514,1488163654,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,296,1,0.08179686,1488141414,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,118,1,0.15479741,1488109140,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,148,1,0.13716065,1488054432,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
e6a3b185cd65af3f83d785f291d70e3dfd5f9bf9cc41bfb8e18ea1fe7775fd36,1,1,1,12.8943773,1488031878,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,136,1,0.1404726,1488021737,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,109,1,0.13061195,1487978585,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,0,1,0.11544651,1487946197,Regular,ed7a262cda8e2c1d48b225e0737667159999b6c0a81a243b2d9eff0049b647c0
a62996f5a35e2cb1023f3189d05d86b01dbe9ab00bed246ce1270f31836ac9d4,-1,9,1,9.88503013,1478784367,Regular,e040b3bbae31bf087e5cb9212dd3a3fa86915f8bdc9a85c4ed2ec7272040036d
a62996f5a35e2cb1023f3189d05d86b01dbe9ab00bed246ce1270f31836ac9d4,-1,13,1,213.20695936,1478784367,Regular,deb279eb2c6ae4477f53446e2ac2e3e7419193c0cf07b44bf008fe4d426321b8
a62996f5a35e2cb1023f3189d05d86b01dbe9ab00bed246ce1270f31836ac9d4,-1,8,1,24.78188307,1478784367,Regular,363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38
deb279eb2c6ae4477f53446e2ac2e3e7419193c0cf07b44bf008fe4d426321b8,1,1,1,213.20695936,1472303687,Regular,a62996f5a35e2cb1023f3189d05d86b01dbe9ab00bed246ce1270f31836ac9d4
e040b3bbae31bf087e5cb9212dd3a3fa86915f8bdc9a85c4ed2ec7272040036d,1,0,1,9.88503013,1472289914,Regular,a62996f5a35e2cb1023f3189d05d86b01dbe9ab00bed246ce1270f31836ac9d4
363cf25b58c12237610d10d9076fac37311ecbac6140144e5725377928193b38,1,0,1,24.78188307,1469181760,Regular,a62996f5a35e2cb1023f3189d05d86b01dbe9ab00bed246ce1270f31836ac9d4
c9ce42c2387840750b3bd57e348ef3f56a8d4d3d65341c8619a20ca52a811e0f,-1,6,1,21.18987985,1466002231,Regular,f668a112e9fed69211f6789393845fe86b402505595ed7f28bbf78c8df6ddfac
f668a112e9fed69211f6789393845fe86b402505595ed7f28bbf78c8df6ddfac,1,1,1,21.18987985,1465915505,Regular,c9ce42c2387840750b3bd57e348ef3f56a8d4d3d65341c8619a20ca52a811e0f
24aee7abcaaf2ef3a2f37dfbff2fd7401a5c6fd3417bf70f36a0c85ea45d20a3,-1,7,1,12.71460007,1463411159,Regular,e4a9c3d76095bdec44fef7c5b35a4bfc488ba986a812a9b39d7bb107f4e07bbd
24aee7abcaaf2ef3a2f37dfbff2fd7401a5c6fd3417bf70f36a0c85ea45d20a3,-1,10,1,3.23186728,1463411159,Regular,d7078714c9b17430d5c8ba55b6908315b4c2d9d8f75980e51697850f199bd6ef
e4a9c3d76095bdec44fef7c5b35a4bfc488ba986a812a9b39d7bb107f4e07bbd,1,1,1,12.71460007,1462708749,Regular,24aee7abcaaf2ef3a2f37dfbff2fd7401a5c6fd3417bf70f36a0c85ea45d20a3
ffdb873ca12f1a258f075d6a0eec676db2381f74798d856a9204e732b1238e5e,-1,0,1,11.93562006,1461231619,Ticket,c54808d6d50dfe153e18cb6ec04a032914541a31755ca281105a373bedbf96df
02759f73bba5c3e1c77096f10ec276fe6739f02689c85e3950bb54818c4fac5c,-1,1,1,6.96360923,1461104316,Vote,ad0d6a879d81cfe8f6a9334ef89ac73cd87d7cdd26779cbcdd6c9b7f787e8163
c54808d6d50dfe153e18cb6ec04a032914541a31755ca281105a373bedbf96df,1,0,1,11.93562006,1461053899,Regular,ffdb873ca12f1a258f075d6a0eec676db2381f74798d856a9204e732b1238e5e
93c31fec21e41668da5a8a6b05166c936f97e80d1a9ac160f9040412d2266ad3,-1,1,1,4.11141155,1461003324,Ticket,a1170a2c803f28e8befa3e027dcc0eaedef489ad01b996c18a08f1a4c25911dd
93c31fec21e41668da5a8a6b05166c936f97e80d1a9ac160f9040412d2266ad3,-1,3,1,1.62268019,1461003324,Ticket,5e9e338a5d11213475d35a637b0b8760bb3f70220fb647f5fcac8d48a4fecfa4
93c31fec21e41668da5a8a6b05166c936f97e80d1a9ac160f9040412d2266ad3,-1,2,1,2.04809468,1461003324,Ticket,1d54a16139224b3f9ac619ad20985d3385f8e843d3fcf2c28b3eb35ba12176d6
fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e,-1,1,1,3.26888362,1461003324,Ticket,fc5508194df0fdd73b2b78e12fe723f2cb39d884bf7ec180ef21b3413625b928
fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e,-1,0,1,4.07324462,1461003324,Ticket,525fe58ab7fefb0a2b306b023aaa0ffea77f29376b4a992f30f7831da711133c
fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e,-1,2,1,2.64781673,1461003324,Ticket,ff369fe04137af1d70b15b567a806eb8a3bf818e3e78f6009b419312b918bb42
fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e,-1,3,1,2.2312234,1461003324,Ticket,10b40a73b60d46c7032b81ad5016dab498645c7ba6e996237b1846640c50ef45
ad0d6a879d81cfe8f6a9334ef89ac73cd87d7cdd26779cbcdd6c9b7f787e8163,-1,0,1,5.28418478,1460525829,Ticket,01587c91a5be85728d28187c1e033eba9715ee76163436254032baa4f2a951f5
ad0d6a879d81cfe8f6a9334ef89ac73cd87d7cdd26779cbcdd6c9b7f787e8163,-1,1,1,2.77780171,1460525829,Ticket,36254d227796b70608cc92baca490329a1be42a17a003b7a72abdba381f273f9
ad0d6a879d81cfe8f6a9334ef89ac73cd87d7cdd26779cbcdd6c9b7f787e8163,1,0,1,6.96360923,1460525829,Ticket,02759f73bba5c3e1c77096f10ec276fe6739f02689c85e3950bb54818c4fac5c
733f9c5fd9391cb9c9474758b56fc973be7dd36a1d12846740ccfc68ec3e2f6d,-1,0,1,15.65477244,1460348347,Ticket,c94462991692b51a259826fd997937b7ba679d7652ff75385725b67fd809ae25
1dd0ba4092d95b0ac987a6c0ffda23c03e2d22f56017a7232f3893926c62d19c,-1,0,1,5.77004109,1460325887,Ticket,e8764db372668c2a8e9ab4c69b7efc422f5124f1d41bdb3f2b5d8529f1925a7f
1dd0ba4092d95b0ac987a6c0ffda23c03e2d22f56017a7232f3893926c62d19c,-1,1,1,5.28683259,1460325887,Ticket,c3b11138e89c3a305cfdcf6513fcf7b607eb7ca90c7bf2e47ed1f874a0a98815
e85b4249be2f921937fbbd4d2df1776a4afd1c3169de69a90c0f9d73fe78aa81,-1,0,1,6.59639437,1460325887,Ticket,0a26f3c4e0b7e2a6804b31264cc412255963232ba9d1183009e402c186af1abe
e85b4249be2f921937fbbd4d2df1776a4afd1c3169de69a90c0f9d73fe78aa81,-1,1,1,4.58198982,1460325887,Ticket,e95bb98994e3b5d3670fc07a176fa46f8dcc82aac9f928738a2c52d8d2e15394
ee9c4d0c8d0af6dbb3422af8b86ded986bf6babc75706dbd2d451747e59ce9e3,-1,0,1,4.43198673,1460325887,Ticket,d6ef7566a39849981650edd3faf8fb7f330a122986cfa3f7b96e6d6ba2a21bc1
ee9c4d0c8d0af6dbb3422af8b86ded986bf6babc75706dbd2d451747e59ce9e3,-1,2,1,4.40678068,1460325887,Ticket,00e411e08b8a89727ea97d0fa55e1e4fa20f23414191ea574bb38ef543737130
ee9c4d0c8d0af6dbb3422af8b86ded986bf6babc75706dbd2d451747e59ce9e3,-1,1,1,4.420777,1460325887,Ticket,07e787e07739d91a8b30f626ffd93c3c98cd15d63946207e1fac524bc8b35a58
fc5508194df0fdd73b2b78e12fe723f2cb39d884bf7ec180ef21b3413625b928,1,0,1,3.26888362,1459348798,Regular,fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e
c94462991692b51a259826fd997937b7ba679d7652ff75385725b67fd809ae25,1,0,1,15.65477244,1459082009,Regular,733f9c5fd9391cb9c9474758b56fc973be7dd36a1d12846740ccfc68ec3e2f6d
e8764db372668c2a8e9ab4c69b7efc422f5124f1d41bdb3f2b5d8529f1925a7f,1,0,1,5.77004109,1458312219,Regular,1dd0ba4092d95b0ac987a6c0ffda23c03e2d22f56017a7232f3893926c62d19c
0a26f3c4e0b7e2a6804b31264cc412255963232ba9d1183009e402c186af1abe,1,1,1,6.59639437,1457888969,Regular,e85b4249be2f921937fbbd4d2df1776a4afd1c3169de69a90c0f9d73fe78aa81
c3b11138e89c3a305cfdcf6513fcf7b607eb7ca90c7bf2e47ed1f874a0a98815,1,1,1,5.28683259,1457525634,Regular,1dd0ba4092d95b0ac987a6c0ffda23c03e2d22f56017a7232f3893926c62d19c
01587c91a5be85728d28187c1e033eba9715ee76163436254032baa4f2a951f5,1,1,1,5.28418478,1457261895,Regular,ad0d6a879d81cfe8f6a9334ef89ac73cd87d7cdd26779cbcdd6c9b7f787e8163
00e411e08b8a89727ea97d0fa55e1e4fa20f23414191ea574bb38ef543737130,1,1,1,4.40678068,1457020575,Regular,ee9c4d0c8d0af6dbb3422af8b86ded986bf6babc75706dbd2d451747e59ce9e3
1d54a16139224b3f9ac619ad20985d3385f8e843d3fcf2c28b3eb35ba12176d6,1,1,1,2.04809468,1457020108,Regular,93c31fec21e41668da5a8a6b05166c936f97e80d1a9ac160f9040412d2266ad3
e95bb98994e3b5d3670fc07a176fa46f8dcc82aac9f928738a2c52d8d2e15394,1,1,1,4.58198982,1456697677,Regular,e85b4249be2f921937fbbd4d2df1776a4afd1c3169de69a90c0f9d73fe78aa81
ff369fe04137af1d70b15b567a806eb8a3bf818e3e78f6009b419312b918bb42,1,0,1,2.64781673,1456388455,Regular,fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e
d7078714c9b17430d5c8ba55b6908315b4c2d9d8f75980e51697850f199bd6ef,1,1,1,3.23186728,1456254640,Regular,24aee7abcaaf2ef3a2f37dfbff2fd7401a5c6fd3417bf70f36a0c85ea45d20a3
d6ef7566a39849981650edd3faf8fb7f330a122986cfa3f7b96e6d6ba2a21bc1,1,0,1,4.43198673,1455962088,Regular,ee9c4d0c8d0af6dbb3422af8b86ded986bf6babc75706dbd2d451747e59ce9e3
36254d227796b70608cc92baca490329a1be42a17a003b7a72abdba381f273f9,1,0,1,2.77780171,1455714648,Regular,ad0d6a879d81cfe8f6a9334ef89ac73cd87d7cdd26779cbcdd6c9b7f787e8163
a1170a2c803f28e8befa3e027dcc0eaedef489ad01b996c18a08f1a4c25911dd,1,0,1,4.11141155,1455621704,Regular,93c31fec21e41668da5a8a6b05166c936f97e80d1a9ac160f9040412d2266ad3
525fe58ab7fefb0a2b306b023aaa0ffea77f29376b4a992f30f7831da711133c,1,0,1,4.07324462,1455449326,Regular,fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e
07e787e07739d91a8b30f626ffd93c3c98cd15d63946207e1fac524bc8b35a58,1,0,1,4.420777,1455303513,Regular,ee9c4d0c8d0af6dbb3422af8b86ded986bf6babc75706dbd2d451747e59ce9e3
10b40a73b60d46c7032b81ad5016dab498645c7ba6e996237b1846640c50ef45,1,1,1,2.2312234,1455303513,Regular,fbb1b798ce665309f4d17fc599fe5b8cde08dfcf3052e335caa9aea04c50e99e
5e9e338a5d11213475d35a637b0b8760bb3f70220fb647f5fcac8d48a4fecfa4,1,1,1,1.62268019,1455114328,Regular,93c31fec21e41668da5a8a6b05166c936f97e80d1a9ac160f9040412d2266ad3
