tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef64c5e463096da6d76564920427d4d50adc9e3993485fd6e501b39c73a613db,1,2,1,0.01009847,1573071454,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
010b38ee0385720e55bd27c597f671c020faf63f9af6404fdc4849e78082a28c,1,2,1,0.00990176,1572498098,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
fd4ae4d232fb0f0857002750e789628073beeb1c254ffda81b07d2ded372ae08,1,2,1,0.00990176,1572347507,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,359,1,0.01009924,1572214963,Regular,d839a6de822a937835952f85d882a3d589e1cda93d1599e2b91e352bd4a05068
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,66,1,0.01009924,1572214963,Regular,a7ee8f79e3be3395fe576fea3d710bc42ec4c8de18200aff1fa89be7d53ea913
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,248,1,0.01009924,1572214963,Regular,17c0eae6f628138c0ca876b42f215f7082c333b938ebfe9440aa68f32e487645
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,398,1,0.01030059,1572214963,Regular,e84aab9bbb9ce100bc337d32f88c73005a9443953cbc7edd934913f3e9240d72
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,171,1,0.01009924,1572214963,Regular,47d48caf6a9fc7386faeaeb3e9184c7dd8d8dc3c3093fd6868f4d2940c37cbc2
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,17,1,0.01030056,1572214963,Regular,26cc3dff75eab4f829b2609f30d6023ac528103d9a0cb64698a8549f60a37093
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,54,1,0.00990253,1572214963,Regular,85e700f53f489644910a00fd3b50a3a39419e80670fc1b04d1cc2cf418e550a1
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,113,1,0.00990176,1572214963,Regular,9da51320990ccf2b115207dc883445210f8c051e33add6c08fa53e6db83a22af
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,368,1,0.01009924,1572214963,Regular,67f2470a006631ffb6b8c97716e3f8912727c5428124ebe4f89f0365c017d8fb
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,210,1,0.00990176,1572214963,Regular,47dd840508d3ac550189e38e3ce67b295e1100158f5e10a3bcde76e0fc1609cd
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,194,1,0.00990176,1572214963,Regular,088d3a5f2c7636ac2fe7b0ce32b730bf841a5a6f4382e1af92bca22cb48227c8
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,189,1,0.0103014,1572214963,Regular,ba6882009a97e27c461175478bf727dee2f75130facb7f2cb3cacdf3598ad4c6
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,151,1,0.01030059,1572214963,Regular,53314ea06cabe217b1ff70aa43dfdc6c96a52e3a5e3bb421723981adbca17abc
d839a6de822a937835952f85d882a3d589e1cda93d1599e2b91e352bd4a05068,1,2,1,0.01009924,1572118152,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
67f2470a006631ffb6b8c97716e3f8912727c5428124ebe4f89f0365c017d8fb,1,2,1,0.01009924,1571742963,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
17c0eae6f628138c0ca876b42f215f7082c333b938ebfe9440aa68f32e487645,1,2,1,0.01009924,1571687855,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
9da51320990ccf2b115207dc883445210f8c051e33add6c08fa53e6db83a22af,1,2,1,0.00990176,1571410498,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
088d3a5f2c7636ac2fe7b0ce32b730bf841a5a6f4382e1af92bca22cb48227c8,1,2,1,0.00990176,1571325205,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
26cc3dff75eab4f829b2609f30d6023ac528103d9a0cb64698a8549f60a37093,1,2,1,0.01030056,1571174360,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
e84aab9bbb9ce100bc337d32f88c73005a9443953cbc7edd934913f3e9240d72,1,2,1,0.01030059,1571146465,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
47dd840508d3ac550189e38e3ce67b295e1100158f5e10a3bcde76e0fc1609cd,1,2,1,0.00990176,1571003425,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
47d48caf6a9fc7386faeaeb3e9184c7dd8d8dc3c3093fd6868f4d2940c37cbc2,1,2,1,0.01009924,1570904095,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
53314ea06cabe217b1ff70aa43dfdc6c96a52e3a5e3bb421723981adbca17abc,1,2,1,0.01030059,1570764314,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a7ee8f79e3be3395fe576fea3d710bc42ec4c8de18200aff1fa89be7d53ea913,1,2,1,0.01009924,1570759968,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,60,1,0.01000077,1570729045,Regular,acbde1dcd1075612cbff5dd605052268c531b2857aed924c851d44a5f949161d
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,539,1,0.00990253,1570729045,Regular,cef26562ed01218b2df0987ff94ac599929f27e36fa7a4832e67d6ce1c636dfe
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,520,1,0.00990253,1570729045,Regular,0b400a62179568c39a9fcd6b4c22a6701f935ff401e338b2c73c35adc79822f5
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,411,1,0.00990253,1570729045,Regular,1c73935befd4ad860ec1492e93d2b9f6e79cc5c1b078e9f0bbd2b400068fc7c4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,359,1,0.00990253,1570729045,Regular,899613b4d4615136e7894720a59b9e015c9f9c63cc1821f9c4ec6cd606f833aa
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,302,1,0.0103014,1570729045,Regular,0595ebaca0997d9be2369fd3b1f9e8847e7f03e408d2643d5f9275cbbd19dd8d
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,295,1,0.01010002,1570729045,Regular,bb6eb82cba64dec84df68c44a0804a95832b274244ebe85af59eaa1cb44a5a8a
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,267,1,0.00990253,1570729045,Regular,696fbbda2a35a9d868d58e6ef0d8f3d707667de4aa5602e2cfccc558d686c87f
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,227,1,0.01010002,1570729045,Regular,623dc8c98e75c9b81ff95c0d284571d22330ba2f967968db93686a43723b0070
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,213,1,0.00990253,1570729045,Regular,b8f7346f5097ede3770c0b27748fbe34616061679b5ba8bf2fb103dbfe0a7668
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,202,1,0.00990253,1570729045,Regular,ef4f4be689bfb6df93180dc2c6dec5eccf1b38d6d23a2ed142c09dbd1398be63
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,180,1,0.0103014,1570729045,Regular,8ecae7986973f45f8d9b4daa42d0a051aadb8a5f5b39aabcbd46f93416904f58
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,169,1,0.00990253,1570729045,Regular,01a07b34c2322f10cf308ff07bce6e79157bdd2e956507f16603e8b29fd0b553
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,146,1,0.00990253,1570729045,Regular,9abfcd4dc52a3f668ef095476489e295423624fe74767264761eb813d7787b44
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,114,1,0.00990253,1570729045,Regular,2667293c366533a508dfa80ba9a117814744b5229d02e7a8c9479da1e4332c32
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,73,1,0.00990253,1570729045,Regular,e0bd961145d47c86037aca3db5234ed2868d3c2601ffe7171d6d42d77f15a822
85e700f53f489644910a00fd3b50a3a39419e80670fc1b04d1cc2cf418e550a1,1,2,1,0.00990253,1570709430,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
ba6882009a97e27c461175478bf727dee2f75130facb7f2cb3cacdf3598ad4c6,1,2,1,0.0103014,1570690960,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
ef4f4be689bfb6df93180dc2c6dec5eccf1b38d6d23a2ed142c09dbd1398be63,1,2,1,0.00990253,1570631051,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
2667293c366533a508dfa80ba9a117814744b5229d02e7a8c9479da1e4332c32,1,2,1,0.00990253,1570587210,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
8ecae7986973f45f8d9b4daa42d0a051aadb8a5f5b39aabcbd46f93416904f58,1,2,1,0.0103014,1570526907,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
899613b4d4615136e7894720a59b9e015c9f9c63cc1821f9c4ec6cd606f833aa,1,2,1,0.00990253,1570463308,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
cef26562ed01218b2df0987ff94ac599929f27e36fa7a4832e67d6ce1c636dfe,1,2,1,0.00990253,1570445114,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
0595ebaca0997d9be2369fd3b1f9e8847e7f03e408d2643d5f9275cbbd19dd8d,1,2,1,0.0103014,1570415269,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
e0bd961145d47c86037aca3db5234ed2868d3c2601ffe7171d6d42d77f15a822,1,2,1,0.00990253,1570340773,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
0b400a62179568c39a9fcd6b4c22a6701f935ff401e338b2c73c35adc79822f5,1,2,1,0.00990253,1570292283,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
1c73935befd4ad860ec1492e93d2b9f6e79cc5c1b078e9f0bbd2b400068fc7c4,1,2,1,0.00990253,1570131718,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
623dc8c98e75c9b81ff95c0d284571d22330ba2f967968db93686a43723b0070,1,2,1,0.01010002,1570127120,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
9abfcd4dc52a3f668ef095476489e295423624fe74767264761eb813d7787b44,1,2,1,0.00990253,1570084498,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
01a07b34c2322f10cf308ff07bce6e79157bdd2e956507f16603e8b29fd0b553,1,2,1,0.00990253,1570008084,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
b8f7346f5097ede3770c0b27748fbe34616061679b5ba8bf2fb103dbfe0a7668,1,2,1,0.00990253,1569989691,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
acbde1dcd1075612cbff5dd605052268c531b2857aed924c851d44a5f949161d,1,2,1,0.01000077,1569923355,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,54,1,0.01010002,1569799358,Regular,4b55075bd1a2b8dbb9a996824bf011d3e4266acfaa616c11171fee138bd3491d
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,393,1,0.01010002,1569799358,Regular,91c1d4f4fbc6f0b3466cb005de1ce684a277062b0f134c8a847ddb952b8994d7
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,442,1,0.01010002,1569799358,Regular,e36eaf0d363ae4e1792222b37bcf45165e22d7cb5e2c9b2fbedc7edf55e9a5f7
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,178,1,0.01010002,1569799358,Regular,db1d2d4f6de26599f47320f2071c15e5d69dd49e0cdeedbff6d0329b4613855f
bb6eb82cba64dec84df68c44a0804a95832b274244ebe85af59eaa1cb44a5a8a,1,2,1,0.01010002,1569758189,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
696fbbda2a35a9d868d58e6ef0d8f3d707667de4aa5602e2cfccc558d686c87f,1,2,1,0.00990253,1569751572,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
91c1d4f4fbc6f0b3466cb005de1ce684a277062b0f134c8a847ddb952b8994d7,1,2,1,0.01010002,1569561028,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
4b55075bd1a2b8dbb9a996824bf011d3e4266acfaa616c11171fee138bd3491d,1,2,1,0.01010002,1569050958,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,305,1,0.01010081,1568931018,Regular,c9f049bfd55d10b502fca2ed56f81cd942e3080c611996ea5d47f689351d4f9a
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,224,1,0.01030221,1568931018,Regular,aaa22ae920b60553c97dabb78e81631b898b79d871a0ea01251e86e863c0e576
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,195,1,0.01000153,1568931018,Regular,8439c5ebf65b44bc39d5df0480d9bed538cebf7068888d7bf03c14c2e644da69
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,141,1,0.01000153,1568931018,Regular,58eee0dc7c168f5bbbd148a9f8842bffe59d1db9b0261d361b6ad3aae5394e4b
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,139,1,0.01000153,1568931018,Regular,1902ab0c124ce81557bd7f11ed68cb80003d38f522c5adad7b1b3a30442dd74a
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,138,1,0.01020102,1568931018,Regular,bbafefef4a7102bc2aca1e345ee605aad70e0373ab80caf02d282b50160b734a
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,66,1,0.01010081,1568931018,Regular,173452b30574df47c257a3ac7efaed1aa19356bc07a52a3100a9e92a4c2d3a28
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,351,1,0.0103022,1568931018,Regular,db8959f0769157121dda05347ca7dbb4e96944abdcf6a382c8e4d3f73d0b4ab5
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,347,1,0.01020102,1568931018,Regular,2d0fe7d457bd9a09990fdd269712dd9eafcb816228f1117d9c39244164423bb3
e36eaf0d363ae4e1792222b37bcf45165e22d7cb5e2c9b2fbedc7edf55e9a5f7,1,2,1,0.01010002,1568924249,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
db1d2d4f6de26599f47320f2071c15e5d69dd49e0cdeedbff6d0329b4613855f,1,2,1,0.01010002,1568866130,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
c9f049bfd55d10b502fca2ed56f81cd942e3080c611996ea5d47f689351d4f9a,1,2,1,0.01010081,1568823406,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
db8959f0769157121dda05347ca7dbb4e96944abdcf6a382c8e4d3f73d0b4ab5,1,2,1,0.0103022,1568822261,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
2d0fe7d457bd9a09990fdd269712dd9eafcb816228f1117d9c39244164423bb3,1,2,1,0.01020102,1568785402,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
58eee0dc7c168f5bbbd148a9f8842bffe59d1db9b0261d361b6ad3aae5394e4b,1,2,1,0.01000153,1568486250,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
1902ab0c124ce81557bd7f11ed68cb80003d38f522c5adad7b1b3a30442dd74a,1,2,1,0.01000153,1568363446,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
aaa22ae920b60553c97dabb78e81631b898b79d871a0ea01251e86e863c0e576,1,2,1,0.01030221,1568346531,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
8439c5ebf65b44bc39d5df0480d9bed538cebf7068888d7bf03c14c2e644da69,1,2,1,0.01000153,1568284145,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
173452b30574df47c257a3ac7efaed1aa19356bc07a52a3100a9e92a4c2d3a28,1,2,1,0.01010081,1568206404,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
bbafefef4a7102bc2aca1e345ee605aad70e0373ab80caf02d282b50160b734a,1,2,1,0.01020102,1568030615,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,193,1,0.01030219,1567987174,Regular,acc76545f6784354cba2501cb21827d0d43d3d6cfab808f63748a585d83a5a2d
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,582,1,0.01030303,1567987174,Regular,6e54f582ca49ab83fe13f7bb0c8558f40ead46fab15662bed265847748d43c95
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,568,1,0.0101016,1567987174,Regular,6c84572bb6e25b9b7600c21aaebd749345b846a322b34fff7ae419815b07a292
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,395,1,0.01010081,1567987174,Regular,793489d0a7b210ea8d0761115c9a039fd5501e03acdafcc5112b3d5d9cc29966
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,387,1,0.01010081,1567987174,Regular,9cc32d4cc066471fd72d7b697e9bf64f608545677b017350645257819ad3e664
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,375,1,0.01030221,1567987174,Regular,e85cbd0242987d0bc4eb6f211f2168bbbf240ad3fec4941561edb7d8852fa361
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,304,1,0.01010081,1567987174,Regular,2d552b0820eeeee70cf530d742bf25f869b5a4434ea7de6ee19258ab7a445a4b
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,169,1,0.0101016,1567987174,Regular,d55d4234e7aa104073906054f8c86c21673499eccd65c74cb3c60760e7aafa27
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,162,1,0.01000153,1567987174,Regular,f776e3003280cf4dbed796852d7f9202b81da3edf430268143069207aaefcd25
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,82,1,0.0101016,1567987174,Regular,6abff1d518a90e079b921a692eb50dc27046e8a2062bf35f7d75764663fa7012
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,22,1,0.01030303,1567987174,Regular,311f25e95894bbc34642e219b13d0cb825366fb17c556ed80d47594d987ee105
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,246,1,0.01030303,1567987174,Regular,913fbc28fab0b762978d0d2ed9b2aa3619b840bcf6ac314240f610de159d12d7
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,368,1,0.01020262,1567987174,Regular,5e10941d07dec7a9184ff60b8e47941b0fc3f1e8a94f3f30a4f01274533272e7
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,10,1,0.01030221,1567987174,Regular,a62b1a1f702b6ff37eb727bb09f8fdcba00ad0a11f5153f9f4532cd656893399
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,85,1,0.01030303,1567987174,Regular,bdadaf4be1bd8c2e2c143c5e32c0b31bddc0e5bede3096cec3254de6a29c69ab
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,141,1,0.01030303,1567987174,Regular,43b9e465b3b7e05c567b2b92d2fcfa10362a9d735673489e35478232249915be
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,393,1,0.01030386,1567987174,Regular,6389ed3b7b9fcd3f0bdb5c2b722defd545cceafc2ab412607da8eedac39922ea
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,497,1,0.01030303,1567987174,Regular,0de57c297dfbafbe697ce842c81e0e8e543fedbde1c961c038414975d07e74ff
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,392,1,0.01030221,1567987174,Regular,013bc7af184231b88947acc2a82c862dee5fd18573d3e6c079c2764d86e906ea
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,142,1,0.0101016,1567987174,Regular,8255f8dd9d0dd749d04a26248903930a68528753fcd6f3a08737e8f2cd105cbe
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,217,1,0.01020182,1567987174,Regular,3c32d8666d62de80141b60bfbcf417ed253d38a30bde7d4121aa9fad7106eed1
2d552b0820eeeee70cf530d742bf25f869b5a4434ea7de6ee19258ab7a445a4b,1,2,1,0.01010081,1567862595,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
f776e3003280cf4dbed796852d7f9202b81da3edf430268143069207aaefcd25,1,2,1,0.01000153,1567801540,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
acc76545f6784354cba2501cb21827d0d43d3d6cfab808f63748a585d83a5a2d,1,2,1,0.01030219,1567738725,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
793489d0a7b210ea8d0761115c9a039fd5501e03acdafcc5112b3d5d9cc29966,1,2,1,0.01010081,1567430097,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
9cc32d4cc066471fd72d7b697e9bf64f608545677b017350645257819ad3e664,1,2,1,0.01010081,1567220173,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
a62b1a1f702b6ff37eb727bb09f8fdcba00ad0a11f5153f9f4532cd656893399,1,2,1,0.01030221,1567185401,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
