tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4c7fa2bd1b4783f791b7ba8a15f7b290aca440e85d4be112c5bcd7a81d7c842,1,3,1,0.21852515,1582098713,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
6f007765430a8480806dff8a3c0e2a797a5064c9dda407f01ad1be61495725f7,1,1,1,0.21342141,1582076619,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
745e7c7bf18fc6cec8f0bf5c170d1bcbb29e9965c14717c56b7b0eb041c50d19,1,3,1,0.20969658,1582056598,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,110,1,0.23414475,1582033569,Regular,013e50c5a00bafc4100527fb214eff14e08c80367d6ac592ced4ac73bc4b25a7
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,93,1,0.24530135,1582033569,Regular,631ab91ce67ca4bb0a77143f4c5541dfa082c711bc2bfaec77dfe7d3e23173a3
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,87,1,0.23439126,1582033569,Regular,9c1a95f8a81fc70ee288f92c0447eed55646e80f6499be0d45e7ecdd60b6eaa2
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,60,1,0.21127341,1582033569,Regular,c23d910764d653a5c89a0822f6ffccb45b626f23d6fb3e46ea8816b2f8a7999e
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,42,1,0.23355904,1582033569,Regular,247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,27,1,0.20183006,1582033569,Regular,28431f89912a66ab1670b72ab649bfcaec71d2baadcb590da535b1b328c41f6c
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,12,1,0.22222401,1582033569,Regular,f9e5754dd868711f5f36d8bf3a1363ee200dd886564eb60ec9b99ca3b1fa4630
c23d910764d653a5c89a0822f6ffccb45b626f23d6fb3e46ea8816b2f8a7999e,1,0,1,0.21127341,1582033127,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
28431f89912a66ab1670b72ab649bfcaec71d2baadcb590da535b1b328c41f6c,1,5,1,0.20183006,1582011952,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
df5a62284eeddf2e5044b935e2c69fa422870d732936be824259e2b713b161d9,1,2,1,0.22886067,1581994284,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
013e50c5a00bafc4100527fb214eff14e08c80367d6ac592ced4ac73bc4b25a7,1,1,1,0.23414475,1581975683,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
247c0498c1d6f4331ee0fbb9d73158b4f13b56f0fe648f1afee9d7e33079f27b,1,9,1,0.23355904,1581957759,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
f9e5754dd868711f5f36d8bf3a1363ee200dd886564eb60ec9b99ca3b1fa4630,1,4,1,0.22222401,1581939925,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,12,1,0.2479339,1581927473,Regular,7542d413b202d82a469502a0d90d083b983d34fc916043817eb13400d03aa336
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,116,1,0.21926407,1581927473,Regular,d007ff7981df2517575386906be29aa5b82f3646cc0fd8fc33e4d73c856bc19d
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,80,1,0.23847271,1581927473,Regular,43e29147900a623573522502b31cba951b3450df0ac95b4661a8b4b84def598b
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,67,1,0.23745651,1581927473,Regular,601c68c3e23e8260bcb92e353aefba402761e7df169705c94194afa400867c7e
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,49,1,0.23777246,1581927473,Regular,ead8fc7f54ccf91958ea67b67c2d6e8f7559d8cfb28060d2095dad3112d24d6c
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,4,1,0.24824292,1581927473,Regular,e8c4e8b506f143267fb4daf41d7f837d83eedc0aacae88c6f87630cd17548d18
43e29147900a623573522502b31cba951b3450df0ac95b4661a8b4b84def598b,1,2,1,0.23847271,1581922233,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
ead8fc7f54ccf91958ea67b67c2d6e8f7559d8cfb28060d2095dad3112d24d6c,1,3,1,0.23777246,1581903584,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
e8c4e8b506f143267fb4daf41d7f837d83eedc0aacae88c6f87630cd17548d18,1,1,1,0.24824292,1581885604,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
7542d413b202d82a469502a0d90d083b983d34fc916043817eb13400d03aa336,1,0,1,0.2479339,1581867843,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,92,1,0.21418857,1581855646,Regular,52bd822740893c79d64cf26c974ff5b1249a1a72b486c6badcbacff078479d53
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,7,1,0.2143559,1581855646,Regular,142c9638ca556e890664128f3f495398404c82c61f12898d30217b5cee8a6c0b
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,21,1,0.24213121,1581855646,Regular,04b8cdada67e97e1407a13650e4e5a22db70c71829dd7997a8bc3b681419b917
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,22,1,0.20434265,1581855646,Regular,4861c2d047a1ad161ce5b321a35808f986758c1edd0e9709f3ca2f096015b118
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,59,1,0.23927684,1581855646,Regular,5e3ab90706277db52a766f31c7bc8a5db1e44dec7d6de82161393c5daea6fb37
5463ca9f87e6f0f146a01cf30acab2a12423bb79c89ac1e6eb02b71b6fbaabe3,1,2,1,0.21106955,1581849795,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
52bd822740893c79d64cf26c974ff5b1249a1a72b486c6badcbacff078479d53,1,6,1,0.21418857,1581835127,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
d3173a86ffbcc770a1fbc7c5b044382f4e85de9672a1de81c60c332fc64534ab,1,0,1,0.21235538,1581821377,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
d007ff7981df2517575386906be29aa5b82f3646cc0fd8fc33e4d73c856bc19d,1,1,1,0.21926407,1581807216,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
142c9638ca556e890664128f3f495398404c82c61f12898d30217b5cee8a6c0b,1,3,1,0.2143559,1581792555,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
4861c2d047a1ad161ce5b321a35808f986758c1edd0e9709f3ca2f096015b118,1,4,1,0.20434265,1581777773,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
601c68c3e23e8260bcb92e353aefba402761e7df169705c94194afa400867c7e,1,0,1,0.23745651,1581763573,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
5e3ab90706277db52a766f31c7bc8a5db1e44dec7d6de82161393c5daea6fb37,1,1,1,0.23927684,1581747032,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
04b8cdada67e97e1407a13650e4e5a22db70c71829dd7997a8bc3b681419b917,1,4,1,0.24213121,1581727246,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
acb94ec4a2d55de0c7d7fa729d96aaf366259f3ac3ad18fd1b23ffd7da2662c9,1,0,1,0.21069535,1581688467,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,91,1,0.22459824,1581684033,Regular,19562b369db30f3fe72fa369bb7e6a9e1b6d3a08a44dc5f94853beeaa98fcd7b
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,49,1,0.2082417,1581684033,Regular,950bebca62e26ccbc70e78924b3ea272bfc7abec85307e4b21e543addabe9656
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,50,1,0.2406422,1581684033,Regular,3833b2b10a776816927e6c1284085629fc9afc341cb6df9bc6859a886876b656
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,123,1,0.22113763,1581684033,Regular,43866fe60c3ff4c07fe25ffe9418f87f84799ae395fce9eeddbf147b16c92b8a
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,60,1,0.21582125,1581684033,Regular,c0e45ab78ee0ec90c373641b35fb747ff762e58eb7dd0a99dc5adef312bbcb6c
6cb96a70daab4ddcf70b2944587c6760180b4e17f4fbcdbfa1bc731d795430fc,1,6,1,0.21848318,1581669778,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
3833b2b10a776816927e6c1284085629fc9afc341cb6df9bc6859a886876b656,1,4,1,0.2406422,1581651682,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
950bebca62e26ccbc70e78924b3ea272bfc7abec85307e4b21e543addabe9656,1,4,1,0.2082417,1581630144,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,179,1,0.2287934,1581611898,Regular,2582630e78095995283897daff398dd15d4b163dfac111f57376ecfde021366a
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,70,1,0.23212619,1581611898,Regular,386ba7a8e4f27fe3908584d6eb3fb64cec80bf3df9015c060057fa3334698e2d
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,18,1,0.21217139,1581611898,Regular,71bbe2bce325da49e4dc158f01cb40573341e1cb782d9b33e80433885fcff209
19562b369db30f3fe72fa369bb7e6a9e1b6d3a08a44dc5f94853beeaa98fcd7b,1,1,1,0.22459824,1581590369,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
386ba7a8e4f27fe3908584d6eb3fb64cec80bf3df9015c060057fa3334698e2d,1,4,1,0.23212619,1581572599,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
2582630e78095995283897daff398dd15d4b163dfac111f57376ecfde021366a,1,3,1,0.2287934,1581554704,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
631ab91ce67ca4bb0a77143f4c5541dfa082c711bc2bfaec77dfe7d3e23173a3,1,3,1,0.24530135,1581536737,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
23a44bd00df493a2dff56e0f5882645e5709571e6fa5280fff4d110318e492af,1,2,1,0.22217472,1581514824,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
