tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8,-1,8,1,0.09597222,1505977145,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,3,1,0.09597222,1505974144,Regular,78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8
faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d,-1,7,1,0.09515643,1505735504,Regular,19a5eaf61b070387365f2529ada05c390522f9f6381706774e878da1764815d1
19a5eaf61b070387365f2529ada05c390522f9f6381706774e878da1764815d1,1,10,1,0.09515643,1505733019,Regular,faabd7a74ec5e3766213d11e9dff83e766d9a017611523b1ef0de8144af4fa8d
87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424,-1,5,1,0.09527403,1505328996,Regular,f153677588a5d84ed9ac66f9d04a17b254f2c806bca2bf4a19772fbce945e930
f153677588a5d84ed9ac66f9d04a17b254f2c806bca2bf4a19772fbce945e930,1,0,1,0.09527403,1505328244,Regular,87fdcf56c58612d41c92288ca362a3fac7b579d8450babd9cb01a3a4e2c4e424
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,205,1,0.09507732,1505096349,Regular,444460bf6f0c182122fb1c040616e60c17561f41f9146f641e090feac3717f6a
444460bf6f0c182122fb1c040616e60c17561f41f9146f641e090feac3717f6a,1,6,1,0.09507732,1505091433,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
d1b39559cd8c6a633a6b07ecbd2c01cb0b1a692b772a08f1d1d90b1909082198,-1,6,1,0.09505446,1504812604,Regular,4efd58f0278636bf9e257760f9606c6988c35590abf5026df07d5bcd344f9887
4efd58f0278636bf9e257760f9606c6988c35590abf5026df07d5bcd344f9887,1,14,1,0.09505446,1504811623,Regular,d1b39559cd8c6a633a6b07ecbd2c01cb0b1a692b772a08f1d1d90b1909082198
e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d,-1,12,1,0.09505904,1504565992,Regular,400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16
400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16,1,21,1,0.09505904,1504558333,Regular,e2ad7f4d356d96862178542394432468a20638541537ea52644f3634ca9a455d
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,62,1,0.09521213,1504314062,Regular,76fdd2ec530d277a3472d5d2324234bcef474ff085f6aaba725db810d4d587ef
76fdd2ec530d277a3472d5d2324234bcef474ff085f6aaba725db810d4d587ef,1,3,1,0.09521213,1504310119,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
68001b323297b78337f2c7d364a5f435abd1e3d35f579b374f755441a6a8884e,-1,3,1,0.09538985,1504083979,Regular,954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745
954dc7230c3883d30ca8ef1dd9777f84266b188ac3159cec09886e0adfd0d745,1,22,1,0.09538985,1504082429,Regular,68001b323297b78337f2c7d364a5f435abd1e3d35f579b374f755441a6a8884e
639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1,-1,3,1,0.09508041,1503870904,Regular,219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e
219453f7ceedcfb98ced1243d9e163d7c58fb390f1064dccd542eb338c97c86e,1,18,1,0.09508041,1503869783,Regular,639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,71,1,0.09565343,1503660783,Regular,bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559
bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559,1,1,1,0.09565343,1503656796,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74,-1,1,1,0.09504313,1503475680,Regular,21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748
21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748,1,12,1,0.09504313,1503474990,Regular,59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74
39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d,-1,19,1,0.09519611,1503279934,Regular,898083e37cad76021a18ee8affed523b728e21494b9db8e84949cc7c20e16ee5
898083e37cad76021a18ee8affed523b728e21494b9db8e84949cc7c20e16ee5,1,0,1,0.09519611,1503277917,Regular,39e57f410b99bd50a7965c7229bda4b0b076b1e897ab6efba71e18ad5af0d14d
b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93,-1,3,1,0.09530699,1503090620,Regular,aea7768fe8565c9668e21ae86f3890549f75635c32d7b6b63fe12808c670907d
aea7768fe8565c9668e21ae86f3890549f75635c32d7b6b63fe12808c670907d,1,8,1,0.09530699,1503090162,Regular,b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93
f6def90bf52ed1c7ddbc0e09c9fd982df4df646e955cfd305c1a19842d7b6d68,-1,2,1,0.09552657,1502871054,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,3,1,0.09552657,1502870149,Regular,f6def90bf52ed1c7ddbc0e09c9fd982df4df646e955cfd305c1a19842d7b6d68
958d877e402f659f1f43b4ec971a167b9c0d56aa7a10347ed539512c55c2a853,-1,0,1,0.09501472,1502693775,Regular,f6ca5e7c8f3445fbbbf7f5c59de4b476f177c7869b3d7b539ec7b1b9e5d3d6d9
f6ca5e7c8f3445fbbbf7f5c59de4b476f177c7869b3d7b539ec7b1b9e5d3d6d9,1,15,1,0.09501472,1502689019,Regular,958d877e402f659f1f43b4ec971a167b9c0d56aa7a10347ed539512c55c2a853
6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab,-1,7,1,0.09584826,1502471795,Regular,7e1ea0f236ff5e435a70b80d6689e555d104a00221ba9612b2d14ed68842ce43
7e1ea0f236ff5e435a70b80d6689e555d104a00221ba9612b2d14ed68842ce43,1,18,1,0.09584826,1502471064,Regular,6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab
1e71c1c4da5671efa3f18e67b260925e0c347ea18542b2ccf78dc0fab22963cb,1,1,1,0.09543599,1502283773,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
f0b6a6a0c40e3468d08026fba3c1cf1c797c69e3252a6901b0175e5794ca24f7,-1,0,1,0.09513631,1502112131,Regular,63c73ff7971513c32be9761ad2d25c0afd1cb18e6f7094fbcaad20a7cf3a096f
63c73ff7971513c32be9761ad2d25c0afd1cb18e6f7094fbcaad20a7cf3a096f,1,15,1,0.09513631,1502111326,Regular,f0b6a6a0c40e3468d08026fba3c1cf1c797c69e3252a6901b0175e5794ca24f7
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,190,1,0.09540072,1502007663,Regular,d3cce52da67ac74f4896515d846a95f07886bfd690ea570c71a0c89c7d3c5722
d3cce52da67ac74f4896515d846a95f07886bfd690ea570c71a0c89c7d3c5722,1,8,1,0.09540072,1501958677,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3,-1,33,1,0.09503857,1501909400,Regular,585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c
585209ef654eec02bf99f90eea365719a6827f237c77a6d6f092e8475e32536c,1,18,1,0.09503857,1501813251,Regular,76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3
5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140,-1,4,1,0.09511264,1501487759,Regular,83101ed46fd80d75be4e511ba64cee33ca301b8264caac2a53ee86678959a778
83101ed46fd80d75be4e511ba64cee33ca301b8264caac2a53ee86678959a778,1,15,1,0.09511264,1501486434,Regular,5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140
61e389186afc233b794b0af526a7ac6d937dcf44869c922255c5516bfbfb7d83,-1,9,1,0.09546251,1501370861,Regular,a266f83ca86dd9e7687d77bc9d3ae73968abd8f2c49fdd868437e4f9bd0e6720
a266f83ca86dd9e7687d77bc9d3ae73968abd8f2c49fdd868437e4f9bd0e6720,1,0,1,0.09546251,1501369748,Regular,61e389186afc233b794b0af526a7ac6d937dcf44869c922255c5516bfbfb7d83
3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d,-1,6,1,0.09536132,1501247461,Regular,3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2
3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2,1,5,1,0.09536132,1501246905,Regular,3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d
c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668,-1,21,1,0.09562039,1501124261,Regular,59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae
59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae,1,11,1,0.09562039,1501122658,Regular,c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668
36bd333c11025d7d7a819d9dbaeb00f787a9e1d09a4873be799a1cc6a9b26409,-1,17,1,0.09540569,1500999538,Regular,d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af
d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af,1,15,1,0.09540569,1500996162,Regular,36bd333c11025d7d7a819d9dbaeb00f787a9e1d09a4873be799a1cc6a9b26409
bf1b48ae854da6f9c61559ce125e4b8812a76445de560510393ab1439ef21089,-1,8,1,0.09519574,1500881792,Regular,164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1
164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1,1,0,1,0.09519574,1500878098,Regular,bf1b48ae854da6f9c61559ce125e4b8812a76445de560510393ab1439ef21089
1a269d420ce4f1a6be738ffbe1b9bc796362ca0200938b5ae8b57e9ea54ec13d,-1,8,1,0.0951484,1500739861,Regular,e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca
e9d1cdc37350a812122451a0e0976806dd348eea7bc219d90acbddae135de6ca,1,10,1,0.0951484,1500736939,Regular,1a269d420ce4f1a6be738ffbe1b9bc796362ca0200938b5ae8b57e9ea54ec13d
03db78d6e9be939c6efb912e41caf774da47a59796dc80a15bf10d7693f2bd50,-1,10,1,0.09543854,1500519513,Regular,4735762020012d527589d4833c787f5bbe81472a49cd3852b9b59278265fe11a
4735762020012d527589d4833c787f5bbe81472a49cd3852b9b59278265fe11a,1,6,1,0.09543854,1500517157,Regular,03db78d6e9be939c6efb912e41caf774da47a59796dc80a15bf10d7693f2bd50
a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679,-1,11,1,0.09554346,1500453340,Regular,58dd3ae61be96eca51ac3c481ac83ad99c28aa83a936d1b173e424db375a889c
548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a,-1,9,1,0.09550943,1500448104,Regular,f9c5950fcee158d7bde090bacc0db548a2a31496ed1c5e1f00bcb214c592efd7
928a8c9d36c3f3c10a29ff71439d62915f483ac29229785cd372846b9390ff36,-1,16,1,0.09518738,1500402817,Regular,9d123b3ca82c5e31b35d76412080bde9ed19f4d67c2b939225735b2d04240707
58dd3ae61be96eca51ac3c481ac83ad99c28aa83a936d1b173e424db375a889c,1,0,1,0.09554346,1500396297,Regular,a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679
f9c5950fcee158d7bde090bacc0db548a2a31496ed1c5e1f00bcb214c592efd7,1,14,1,0.09550943,1500277521,Regular,548fa83b62af9455e50356f89248607cede00f00d10107241cc93d1df2ec801a
9d123b3ca82c5e31b35d76412080bde9ed19f4d67c2b939225735b2d04240707,1,9,1,0.09518738,1500166442,Regular,928a8c9d36c3f3c10a29ff71439d62915f483ac29229785cd372846b9390ff36
e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b,-1,4,1,0.09513113,1500058815,Regular,eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c
eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c,1,15,1,0.09513113,1500057462,Regular,e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b
9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7,-1,45,1,0.09532844,1499946429,Regular,a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05
a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05,1,15,1,0.09532844,1499942651,Regular,9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7
8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96,-1,13,1,0.09555543,1499829211,Regular,03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105
03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105,1,0,1,0.09555543,1499828569,Regular,8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96
f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601,-1,11,1,0.09515722,1499718911,Regular,2772da0b5b3a9c29312f5c998aef6d7108d1d91f9c63436cd5c4e749cafe4f75
2772da0b5b3a9c29312f5c998aef6d7108d1d91f9c63436cd5c4e749cafe4f75,1,14,1,0.09515722,1499714694,Regular,f214887ba31d3edd5599d84a4c9e4b22e070d35514b9b5eef95ea1b3adfef601
534d0319a33351939c0996401d03390f9f5814fbcc44063aff758560679cf503,-1,25,1,0.09539437,1499611313,Regular,7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e
7e67e220623cea9254e27d8111680a164f663501bea6e8f894d0a3f4edb56f4e,1,8,1,0.09539437,1499608133,Regular,534d0319a33351939c0996401d03390f9f5814fbcc44063aff758560679cf503
376666f7195d5d25a6c8b2cfa13da1062356c75dd6d32342ae6e5e32553e8046,-1,5,1,0.09558467,1499485316,Regular,5c522514eaeccf4d6f883cce857a1ca0f37031c31e2a743980079194a838d8dd
5c522514eaeccf4d6f883cce857a1ca0f37031c31e2a743980079194a838d8dd,1,2,1,0.09558467,1499483744,Regular,376666f7195d5d25a6c8b2cfa13da1062356c75dd6d32342ae6e5e32553e8046
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,49,1,0.09517111,1499391398,Regular,cb3ffca1b8c9c25a4cc2f0e49f82d67aadb7797349559272d696402bfa73d7b4
cb3ffca1b8c9c25a4cc2f0e49f82d67aadb7797349559272d696402bfa73d7b4,1,10,1,0.09517111,1499387140,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
