tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a22d4501cf189ba7fcbd61b4da8616cec4f0318f357453413555d17e99f43b5,-1,1,1,83.97310648,1517524464,Vote,8881b0ea19a90c7b9e0004a0e281698dcb15ce58c7f739a36be60450b21eb089
27f3a1b108b867b4de008d648a9021407b431071768f1be54e6bbf8e95bdbea8,1,0,1,78.17105179,1517205991,Ticket,ea1c66b6637b3b591ae11d985c9ed65635dc82a8d3e254f104252593e4476f80
6a00fd2ec67c90b87fb54fd151c679b34fda9f989643e3493584dedc5cae78e0,-1,1,1,86.05883521,1517120628,Vote,b45811f6dc10cebaec35016ad8bad79255763eb469eb47401bb2dd10ebe63409
836faf81e3543f6141a373d058c1c0d200600631c1fef18ddc324324a4fde295,1,0,1,76.22580148,1516894944,Ticket,80b55a762d21197dbc1dd72dba94fc65b90cedf6777436d20c4d0d71ba243bd6
a513942aa613d4ae4df3a1e2e3aa9419ce7897546623a5b63545a5073ad904ed,-1,1,1,79.81073612,1516824822,Vote,c7aa9ebaeca71ae20abf141fcd8339081947bff904be4c49e261a5c53b086319
d1a9b4976d865b2f863a63f89f4fca6a71e17463fdd621ba6e1529fe9f374eca,1,0,1,85.79085453,1516214614,Ticket,ce738e1b03a6075a0d7fa0b60bab6df26e2cf616a3e5baf0826ce8a8f8e78e84
69b9a161c7c53e3e1516c07fd9710c9a60414c1f0a7feef3d70d24780839c677,-1,1,1,77.56273185,1516137708,Vote,1d713723f35d16938784f63a16d6f79508dad9da9c6677bf4fb15c82b3a85895
490096c512024af8609097169546ffdcf34de5e6a5001c6de8efb82eb4a507ab,1,0,1,88.93781178,1515189970,Ticket,ebc0294b17e3aaf8afede539df194e5ac8b00dc9bf08375357fe5a2f40ac883f
e6b189d4273bf6ffce745d71a90a36ce77374c33a0045ca33aa57b0bd6991ac1,-1,1,1,82.55674997,1515113691,Vote,adb3f5c81d701b6d1a4d234c5aadba6a2cfa72e8325daa21d05b25761cf8ac07
adb3f5c81d701b6d1a4d234c5aadba6a2cfa72e8325daa21d05b25761cf8ac07,1,0,1,82.55674997,1514908637,Ticket,e6b189d4273bf6ffce745d71a90a36ce77374c33a0045ca33aa57b0bd6991ac1
a119e74f7dabdf6a011bc2324ccdd1ce4b4e2da11b3c13d82e547824badb74f9,-1,1,1,65.06850142,1514824109,Vote,8625349939c3e6cef8f480bc03623fc3c1fb726098c13686a0178c0e5c485717
c7aa9ebaeca71ae20abf141fcd8339081947bff904be4c49e261a5c53b086319,1,0,1,79.81073612,1514810358,Ticket,a513942aa613d4ae4df3a1e2e3aa9419ce7897546623a5b63545a5073ad904ed
af83910e0735624c4b6d1ad4cb5ede66abf3a39a69367725ca78847adea0c2ba,-1,1,1,65.2689836,1514742166,Vote,833d31eda97ceeb2e8c4f8e9d8fc2bd5773046f51c03db0f83944ddacdadb482
fb568af48d51858b2c7244a89ea9e1897a39539971dd24dd7c5da6cf9bf83899,1,0,1,75.67764307,1514716388,Ticket,d0431dade3da6e759415826c66a29f10c9d1fbf779a2f209c9552efcb9e044a3
f9e7486b6476a39b539aa941df67a092e63b132e22d64dc1f620b2fda1a50a0a,-1,1,1,72.58478877,1514597350,Vote,d573758da05ac88addf0d35176b432e0772243a1bcc03bdc54df73c692ad5881
587612749cd9fcefd664a992642df4edc93874a0a4790f8d1262e60fa07a772d,1,0,1,84.74583269,1513892833,Ticket,1d6fbe07d2480e2965c27f4c09d1b2321fe6b6ff10347626eb929eae3882c333
f12a76f3ed273a7a084c5b773a12c0cd5f677a36befbda0203dce42ddb816459,-1,1,1,86.03278278,1513806212,Vote,bafae72e077f2980cbfee6bbc4800543fe4f1879462acd7adc036acd26bd99fb
8881b0ea19a90c7b9e0004a0e281698dcb15ce58c7f739a36be60450b21eb089,1,0,1,83.97310648,1513720479,Ticket,8a22d4501cf189ba7fcbd61b4da8616cec4f0318f357453413555d17e99f43b5
2cdb50a8797974bfd033761c18e1be6ef1ef03b9c8f73b125e4d9012ca8dad41,-1,1,1,74.29210648,1513658918,Vote,1435a6b2269e7ec4a964f0389f6f9b02275fa10a980ee45992634c05091a6c6d
1435a6b2269e7ec4a964f0389f6f9b02275fa10a980ee45992634c05091a6c6d,1,0,1,74.29210648,1513386224,Ticket,2cdb50a8797974bfd033761c18e1be6ef1ef03b9c8f73b125e4d9012ca8dad41
9a42ea21ad817babe6c3e11c655d4644b6928d895164662557e564924241ff52,-1,1,1,87.2276745,1513309727,Vote,e4b378ff237dd322272a46c0613a3af93196bfc5bb92949919f00378acb6e92b
bafae72e077f2980cbfee6bbc4800543fe4f1879462acd7adc036acd26bd99fb,1,0,1,86.03278278,1512690855,Ticket,f12a76f3ed273a7a084c5b773a12c0cd5f677a36befbda0203dce42ddb816459
b45811f6dc10cebaec35016ad8bad79255763eb469eb47401bb2dd10ebe63409,1,0,1,86.05883521,1512642367,Ticket,6a00fd2ec67c90b87fb54fd151c679b34fda9f989643e3493584dedc5cae78e0
dbb5cf8d551184f10937265aa928a02d438931f8e541aca174963c9c78184568,-1,1,1,62.14721917,1512611719,Vote,9c3e0444bc9b855b4934eb54f9b0b5d9610270272e8d69030e57c63bd0617fe9
8c123b3d01c2690ba8dff74bbefc494d107af4832219a1d707ad00d1b28ad2f5,-1,1,1,88.77304297,1512550984,Vote,46236249907fedd8e981804f82a284184636be052d2d017766502166de18c885
b65f3f1da16af181b7f0b3d7bf4f63dc90ab73e1812c2f15a286d8142d7f90f4,-1,1,1,58.6431579,1512372425,Vote,de4963a1545a05106ade21cd06b340cef41177a3654d96ec767a36ffd504bd33
e4b378ff237dd322272a46c0613a3af93196bfc5bb92949919f00378acb6e92b,1,0,1,87.2276745,1512353797,Ticket,9a42ea21ad817babe6c3e11c655d4644b6928d895164662557e564924241ff52
46236249907fedd8e981804f82a284184636be052d2d017766502166de18c885,1,0,1,88.77304297,1512134638,Ticket,8c123b3d01c2690ba8dff74bbefc494d107af4832219a1d707ad00d1b28ad2f5
83a057dc3c2a2435094aceff0de7889b50464231fc36ce5721b3a10cfb0b1535,-1,1,1,67.83153253,1512119335,Vote,565e885d66e3ac3c287a13a9840cd8616e84656450f638ccff08eb63744f8ae4
36fb73181ac285accfc73b92996e83daa63f35839a58dae39dacde43ea56041c,-1,1,1,85.05123874,1512060683,Vote,54395055507e2b59d0d9628410d85c6741fea5bdcd44b7343ca69435dbc2c11c
833d31eda97ceeb2e8c4f8e9d8fc2bd5773046f51c03db0f83944ddacdadb482,1,0,1,65.2689836,1511700004,Ticket,af83910e0735624c4b6d1ad4cb5ede66abf3a39a69367725ca78847adea0c2ba
f50a8f89b7690b46812748187ccaee18436711bb53189bfe63621dd540f04b64,-1,1,1,84.20912802,1511623822,Vote,6b39fd9c73ad90fbdb33de42da359521c885f9e123221c7fe0a4f46c8c9f8d83
d573758da05ac88addf0d35176b432e0772243a1bcc03bdc54df73c692ad5881,1,0,1,72.58478877,1511484141,Ticket,f9e7486b6476a39b539aa941df67a092e63b132e22d64dc1f620b2fda1a50a0a
4a1d380a7f8a15e8346a7b91cba2233f15d6bca9b00e0167b7833e45ef37ee38,-1,1,1,64.31917588,1510946510,Vote,c756abf42cb25a847475ab1729ca745e71ec7fc8b6afe7100c15589d91fe409c
1d713723f35d16938784f63a16d6f79508dad9da9c6677bf4fb15c82b3a85895,1,0,1,77.56273185,1510742834,Ticket,69b9a161c7c53e3e1516c07fd9710c9a60414c1f0a7feef3d70d24780839c677
a671ffbc917cd5779af9ec9bf8df1455ef13271e95476061f3fee587116b716f,1,0,1,77.56273185,1510742834,Ticket,ca7c6c3c8ae66f4848ef1abd1b0c5654d61c7f36a52cecf4cf5611d073e7372d
6274ea6d6c493f7c1e77eaba16ca39fa04932493d452fc6a5fdf7d9fb4a68185,-1,1,1,94.95305584,1510670175,Vote,57f2edbbe51d8a38fb6fc67dc66ddbc0d3bd9d62f76293c78a0741e2aa103007
6b39fd9c73ad90fbdb33de42da359521c885f9e123221c7fe0a4f46c8c9f8d83,1,0,1,84.20912802,1509841599,Ticket,f50a8f89b7690b46812748187ccaee18436711bb53189bfe63621dd540f04b64
3dde37441a7ee9320712617c2d67df4bc0fb67a2dc7d99534b8299d129a9d77d,-1,1,1,64.72922136,1509822870,Vote,65e2c2b54614b8b19b42a38923c56f680a60443402e52fedc3bfb73802d2290c
e68f9e9d3261b82f2cb18cd945bf85d566fb11a24eaf7bde9037ba7046c13704,-1,1,1,66.79992785,1509733564,Vote,27466665d341374545567b1f4914d726f8b58441460625afc43a7e1c6c8c7e7a
54395055507e2b59d0d9628410d85c6741fea5bdcd44b7343ca69435dbc2c11c,1,0,1,85.05123874,1509575624,Ticket,36fb73181ac285accfc73b92996e83daa63f35839a58dae39dacde43ea56041c
fb6aaacc8d04a42e8ab7bdba6753681733227cdfe0d04073406571fcfe0c969e,-1,1,1,64.72922136,1509496850,Vote,a9eb077cbf9a4ce4f57033ffb977919fcf371607d9b6b48f140dfc4c9453c7e2
57f2edbbe51d8a38fb6fc67dc66ddbc0d3bd9d62f76293c78a0741e2aa103007,1,0,1,94.95305584,1509139607,Ticket,6274ea6d6c493f7c1e77eaba16ca39fa04932493d452fc6a5fdf7d9fb4a68185
bf2448a5ae3fc728a5a0991bd6ad1249c29f314633d6deac73bc3b4473e24261,-1,1,1,59.73065129,1508923846,Vote,99eacc02004a31ae54feb5cbb66d2d0a6582e4ac80950dcfcffc09e9dab2044f
f78fce943fbd66ebcc6f83d533c3a680c79ee30619f83704ec5e0ed143634bb5,-1,1,1,67.71933284,1508759594,Vote,0d9e84de97bdd019ce028d9c31bc9bab6814ca0dbc0460632ae882b8ded053e1
65e2c2b54614b8b19b42a38923c56f680a60443402e52fedc3bfb73802d2290c,1,0,1,64.72922136,1507673041,Ticket,3dde37441a7ee9320712617c2d67df4bc0fb67a2dc7d99534b8299d129a9d77d
a9eb077cbf9a4ce4f57033ffb977919fcf371607d9b6b48f140dfc4c9453c7e2,1,0,1,64.72922136,1507673041,Ticket,fb6aaacc8d04a42e8ab7bdba6753681733227cdfe0d04073406571fcfe0c969e
50ed8388b322d7f04c343bb061859c192685e7a4ec495f63cbfd5f798e900bfb,-1,1,1,64.58846429,1507596728,Vote,f73ad9afb0a31b8bc7685121174a0b4776fee46f8f8c37e540303f07a122242e
27466665d341374545567b1f4914d726f8b58441460625afc43a7e1c6c8c7e7a,1,0,1,66.79992785,1506498059,Ticket,e68f9e9d3261b82f2cb18cd945bf85d566fb11a24eaf7bde9037ba7046c13704
0bb78356519dc36598385a736ce45500f2854e042447b2d9f7636e4607cd00c1,-1,1,1,65.92141118,1506419941,Vote,9249107b1848625b3d9757a084420277ee5c3e98fb9c4df78bd86059c84395c5
0257a61982aad0e0c285734be610d96cc4eb47f2550a656c10b83d86120fa85a,-1,1,1,47.98202466,1506328352,Vote,ebf1665553f3cb8bb60778fdd81802fa55f33fb255f965595248bbcc1108b6ad
565e885d66e3ac3c287a13a9840cd8616e84656450f638ccff08eb63744f8ae4,1,0,1,67.83153253,1506215997,Ticket,83a057dc3c2a2435094aceff0de7889b50464231fc36ce5721b3a10cfb0b1535
cb8d11524a966957fec66324f3a14865c50dc09d1371e15e722bd60be63acc6f,-1,1,1,60.39406414,1506135255,Vote,aef2ea97bc790b2bab2a2c4d70c903f1fa7c14acde0f05474da0c71020466674
dde05265fe24f5fec31de500f3c3b30c835ebf4d4ca198305f8aa5e954b454a7,1,0,1,68.11607113,1506134098,Ticket,8c5c5b571e3a074b6cd9763383fc1ef10492d8fc48e46c6f2762c2ee7d14ee28
95d4c86153083243087aa67c36132e3f82f9983294571cdf3c877481e520b9aa,-1,1,1,64.18258405,1506048003,Vote,fedb6684ca06a4632b3c84608ab1aab7fa547f74db18de3860a2bc68a80f2d77
f73ad9afb0a31b8bc7685121174a0b4776fee46f8f8c37e540303f07a122242e,1,0,1,64.58846429,1505692868,Ticket,50ed8388b322d7f04c343bb061859c192685e7a4ec495f63cbfd5f798e900bfb
559338148c5c4db1d2ed3fc79819406102b13871634afa837153d334513ce135,-1,1,1,65.92141118,1505611886,Vote,286bef59bf896a0cc984a81146b0680c91c1467e3db7e48f5928ec5da9f98355
8625349939c3e6cef8f480bc03623fc3c1fb726098c13686a0178c0e5c485717,1,0,1,65.06850142,1505531122,Ticket,a119e74f7dabdf6a011bc2324ccdd1ce4b4e2da11b3c13d82e547824badb74f9
d324e131b07be41ef57fe059c401abc9a214f170c5a50957b9747d73b3bd4afd,-1,1,1,66.39590128,1505465763,Vote,46d05e9b88eef75a754501f8b5569affb68907c589df5d7712e3e7aff1393e82
286bef59bf896a0cc984a81146b0680c91c1467e3db7e48f5928ec5da9f98355,1,0,1,65.92141118,1505387645,Ticket,559338148c5c4db1d2ed3fc79819406102b13871634afa837153d334513ce135
9249107b1848625b3d9757a084420277ee5c3e98fb9c4df78bd86059c84395c5,1,0,1,65.92141118,1505355029,Ticket,0bb78356519dc36598385a736ce45500f2854e042447b2d9f7636e4607cd00c1
241bf73c4260407b06daf3d693fd0731bc157302bddb249075d1800e4a1d6053,-1,1,1,47.98202466,1505300324,Vote,cefe7182ad47166eaa1e7505d90b50d50d2aa0288cb6fe8805f4f11b46cf10b3
a9f7e42175ee8866011a1d9172677942fe187cef4e8220e7ff782171d3721426,-1,1,1,57.27380227,1505272121,Vote,808da8356461f8ecaf0bb86d4d7da271d94f40314633af8518e3856779e66889
46d05e9b88eef75a754501f8b5569affb68907c589df5d7712e3e7aff1393e82,1,0,1,66.39590128,1505159206,Ticket,d324e131b07be41ef57fe059c401abc9a214f170c5a50957b9747d73b3bd4afd
5c868c6afd1b6db052773f44b16d8ba2d3fd87dcdb022eac282b086cd744e21d,-1,1,1,59.55087846,1505081063,Vote,ea328d1fc58b01b62932a246175664cf77512a7fd80ab42523191f3d258b1176
22414728ea03425ac30d99d472148e59c32b93f136b20ca2210101cdef540615,-1,1,1,39.15931964,1504649822,Vote,594942b3ec32c90f016a09c61137f416d0d77c85f55bee8cd95fa964a6b54120
0d9e84de97bdd019ce028d9c31bc9bab6814ca0dbc0460632ae882b8ded053e1,1,0,1,67.71933284,1504382690,Ticket,f78fce943fbd66ebcc6f83d533c3a680c79ee30619f83704ec5e0ed143634bb5
09a9946bfebb1d898274420d5b77670e8a05f229e5aee36df0474d4b2fb5960e,-1,1,1,62.35813754,1504300784,Vote,75fe099627dec363b8d42e1277c9edde35b16538dba41417d782fae7805687e5
9c3e0444bc9b855b4934eb54f9b0b5d9610270272e8d69030e57c63bd0617fe9,1,0,1,62.14721917,1504109463,Ticket,dbb5cf8d551184f10937265aa928a02d438931f8e541aca174963c9c78184568
75fe099627dec363b8d42e1277c9edde35b16538dba41417d782fae7805687e5,1,0,1,62.35813754,1504042261,Ticket,09a9946bfebb1d898274420d5b77670e8a05f229e5aee36df0474d4b2fb5960e
a49ea0c04ee4e2a9c60f394089bfe977a8e357d099f2bd1250dbe1e9d6483a01,-1,1,1,64.44267379,1504030138,Vote,316e02a7f64b02ed925666dbfb55a908fb875482ca1c5ed8985082e3d8c2cc98
2c867f70ffbd5761d01144c2a0ed0ff4b960d8713342b27fb9b3844d3925016f,-1,1,1,61.60235012,1503973337,Vote,03ce18934297c16b1fe770763b653d36e5604fa70c578f93f4323d49a6314486
fedb6684ca06a4632b3c84608ab1aab7fa547f74db18de3860a2bc68a80f2d77,1,0,1,64.18258405,1503722953,Ticket,95d4c86153083243087aa67c36132e3f82f9983294571cdf3c877481e520b9aa
e45fa5f86d2bb9678671b9844e551d23d923858fc6a8f7c1d9b0147d6330f9ef,-1,1,1,58.00850994,1503633893,Vote,cb54be92eb4e70bf89e9886030b1f13c89c69f8c0e0516ff5b12c245a6bb7899
c756abf42cb25a847475ab1729ca745e71ec7fc8b6afe7100c15589d91fe409c,1,0,1,64.31917588,1503418818,Ticket,4a1d380a7f8a15e8346a7b91cba2233f15d6bca9b00e0167b7833e45ef37ee38
316e02a7f64b02ed925666dbfb55a908fb875482ca1c5ed8985082e3d8c2cc98,1,0,1,64.44267379,1503347583,Ticket,a49ea0c04ee4e2a9c60f394089bfe977a8e357d099f2bd1250dbe1e9d6483a01
5728a4dfd63214b0516e9ccefe2788dd566514acfd1288995a1e09e83a74013e,-1,1,1,62.51202439,1503337637,Vote,0145179dc7bda5ea98cef6e8c4ad0585c7bcc1ccbc594428c521f370687a02b8
8827c79e76adc9243f40fd6db9abb27b1173a3c65486d52f3d10376791424bfd,-1,1,1,60.39406414,1503265461,Vote,1ee3df8c7b8f28d8627f961868a7adc26945d3417247582ae5b136d1c4678403
03ce18934297c16b1fe770763b653d36e5604fa70c578f93f4323d49a6314486,1,0,1,61.60235012,1502268169,Ticket,2c867f70ffbd5761d01144c2a0ed0ff4b960d8713342b27fb9b3844d3925016f
1ec04685d784060e7bf80be6f466f141fb38762722f6d146091a691a1d46bdcf,-1,1,1,74.00938972,1502191893,Vote,c474a70f2ab2226d709d23e73d39ca0fcaf601f5e58ebd8a0d79441404c2a709
1ee3df8c7b8f28d8627f961868a7adc26945d3417247582ae5b136d1c4678403,1,0,1,60.39406414,1501468163,Ticket,8827c79e76adc9243f40fd6db9abb27b1173a3c65486d52f3d10376791424bfd
aef2ea97bc790b2bab2a2c4d70c903f1fa7c14acde0f05474da0c71020466674,1,0,1,60.39406414,1501468163,Ticket,cb8d11524a966957fec66324f3a14865c50dc09d1371e15e722bd60be63acc6f
8db15fcb9a104d857667f6cb6eb2ad44e4a353c36b230fd94b65db0a4329b10f,-1,1,1,61.80629784,1501398114,Vote,3168e48840837a88f23c06b6805c1c950278982cf97bc5223fc92c3a50a24315
ea328d1fc58b01b62932a246175664cf77512a7fd80ab42523191f3d258b1176,1,0,1,59.55087846,1501297585,Ticket,5c868c6afd1b6db052773f44b16d8ba2d3fd87dcdb022eac282b086cd744e21d
92b9b0c0abc0ff001972b925aafd1fd49590768143ac7baaaa1bc6ab74804d4e,-1,1,1,62.17837993,1501215593,Vote,3fa8b9c09e79b3c4257575a22dbfb9d8cf60007f078c97c431073d0100356c91
808da8356461f8ecaf0bb86d4d7da271d94f40314633af8518e3856779e66889,1,0,1,57.27380227,1501144800,Ticket,a9f7e42175ee8866011a1d9172677942fe187cef4e8220e7ff782171d3721426
d7c313c92efb483df1790336feb4c0100f8bc38bd15115d3cd744c92b1a8054c,-1,1,1,69.76052492,1501065983,Vote,9b610fc909722684edbd8d1446cc22145f4cf04bd52b6b07f0bfd5ba70eeb62f
99eacc02004a31ae54feb5cbb66d2d0a6582e4ac80950dcfcffc09e9dab2044f,1,0,1,59.73065129,1501021074,Ticket,bf2448a5ae3fc728a5a0991bd6ad1249c29f314633d6deac73bc3b4473e24261
7be7d64de37ecf5a96d457ab2161a06a83078d2a28aeacacb3c079fdbfc50d97,-1,1,1,47.98202466,1500939578,Vote,74c0bdb4744965a9031bae5098b81ece09a910feaab2c45b917708ff4872677b
9760132d4b7d4bd671b25f526d85cf7d9c575ed47e52ba92e5766726dc653c13,-1,1,1,42.39480062,1500881103,Vote,642d112fcc41dc5f00c61a1c13bee8084c32d81cb0fc40a91b099ad033a9162a
3fa8b9c09e79b3c4257575a22dbfb9d8cf60007f078c97c431073d0100356c91,1,0,1,62.17837993,1500863689,Ticket,92b9b0c0abc0ff001972b925aafd1fd49590768143ac7baaaa1bc6ab74804d4e
c641ac695fcef1c06ac8ce16556352c94a454fbc2d6672c903fe068468700011,-1,1,1,57.02528042,1500789188,Vote,fe4a9b278f5e14aa27383064888a07301762b3291c2cb5e28ee260970fbee8d1
0145179dc7bda5ea98cef6e8c4ad0585c7bcc1ccbc594428c521f370687a02b8,1,0,1,62.51202439,1500788860,Ticket,5728a4dfd63214b0516e9ccefe2788dd566514acfd1288995a1e09e83a74013e
3168e48840837a88f23c06b6805c1c950278982cf97bc5223fc92c3a50a24315,1,0,1,61.80629784,1500720419,Ticket,8db15fcb9a104d857667f6cb6eb2ad44e4a353c36b230fd94b65db0a4329b10f
bdfb8a746d0ac8dc2d347d5e4bd2159adf28e336cff43c938f25fb784035e0e8,-1,1,1,62.35670988,1500706178,Vote,6b27066c7d92e7eac19245685507c91c1912168f5dd8908b426c8cb8e44971aa
85ad554048b4a079bf3fec2d2e06ea45f03188dabf3c192dd7ff2421656f674a,-1,1,1,58.6431579,1500636954,Vote,e8a54066d973537ff5c7c97ec91377c43c40698437f2c06529be8a2766e3b9b2
de4963a1545a05106ade21cd06b340cef41177a3654d96ec767a36ffd504bd33,1,0,1,58.6431579,1500430562,Ticket,b65f3f1da16af181b7f0b3d7bf4f63dc90ab73e1812c2f15a286d8142d7f90f4
e8a54066d973537ff5c7c97ec91377c43c40698437f2c06529be8a2766e3b9b2,1,0,1,58.6431579,1500396171,Ticket,85ad554048b4a079bf3fec2d2e06ea45f03188dabf3c192dd7ff2421656f674a
e3e81c1c4c893b78912e3e3c3e043e52e7e9a4e294c76d62644e1e5995b56d28,-1,1,1,42.69661923,1500357491,Vote,6fbb293922621303fdc15a324a514588598ecedfe6fbe4585c6001dc968b9aec
39ce7848f993ef9160a4f145854d218038910243f25b2d018e5df2cede9e57a2,-1,1,1,38.25177849,1500321818,Vote,c17d0fa323be921320d3b7587d40a82975e0fc5e37846be13a4b22c34d9d7b66
6b27066c7d92e7eac19245685507c91c1912168f5dd8908b426c8cb8e44971aa,1,0,1,62.35670988,1500269507,Ticket,bdfb8a746d0ac8dc2d347d5e4bd2159adf28e336cff43c938f25fb784035e0e8
80729ec3d400b52ed1b06b78fe9a2bf8cb0d2e06a06bc6805ffdee77883b8109,-1,1,1,74.53458667,1500191399,Vote,9efd4ac7af3663ed67a72579eb59ea95d0b15463dd579f927ac7eb362c46ef04
c474a70f2ab2226d709d23e73d39ca0fcaf601f5e58ebd8a0d79441404c2a709,1,0,1,74.00938972,1499929243,Ticket,1ec04685d784060e7bf80be6f466f141fb38762722f6d146091a691a1d46bdcf
c5a9c7203f20668feacbf6e58080b88b6f569493d6e78035b450812bbc274e2a,-1,1,1,38.25177849,1499852066,Vote,91adcd9927ab71e02044b74ce6ed426b28f98e387cbe5198dc280a0590c2e99f
9efd4ac7af3663ed67a72579eb59ea95d0b15463dd579f927ac7eb362c46ef04,1,0,1,74.53458667,1499768868,Ticket,80729ec3d400b52ed1b06b78fe9a2bf8cb0d2e06a06bc6805ffdee77883b8109
39cf89110aa86a52d8d6fd08f58143e7bcf4584a02199599f0ef82ed15fdbe2d,-1,1,1,69.76052492,1499686665,Vote,0f9d938bbac86258bf47aa83c7c423b6f96830b66bd0a08be371c5c09a99130e
0f9d938bbac86258bf47aa83c7c423b6f96830b66bd0a08be371c5c09a99130e,1,0,1,69.76052492,1499328839,Ticket,39cf89110aa86a52d8d6fd08f58143e7bcf4584a02199599f0ef82ed15fdbe2d
9b610fc909722684edbd8d1446cc22145f4cf04bd52b6b07f0bfd5ba70eeb62f,1,0,1,69.76052492,1499327828,Ticket,d7c313c92efb483df1790336feb4c0100f8bc38bd15115d3cd744c92b1a8054c
e8b4bb825d84e25cd29d78e361b1cfd518b631284becdce5adcb0c209f1b6a76,-1,1,1,43.44606566,1499223918,Vote,1a103d52b07e199051bfa6e7684b446c5f654bf95d83b2d0650d54568065e03c
9adcd4b187946469ccfe15b5f99744e3f0387ea8f3e472c5d5ffb04f93173309,-1,1,1,49.2777714,1499183441,Vote,50407cfb44e69ce6f08db609fa1f1827d10d64c100b337deb5b0b5746d524247
fe4a9b278f5e14aa27383064888a07301762b3291c2cb5e28ee260970fbee8d1,1,0,1,57.02528042,1499078712,Ticket,c641ac695fcef1c06ac8ce16556352c94a454fbc2d6672c903fe068468700011
7ed01a34d447f5e97a38f82d62dccc5737e00f4af62417d3a6cbb74d3604fae5,-1,1,1,39.25329204,1499078242,Vote,cf0c6987266958599e1a6885c897b50ff24841332202bcd39bfd9966681ad9ba
6e648bdbcae329bed406a055983d3e21b2a753d52fd54bd0a13518f4aabb59bc,-1,1,1,46.12895133,1499054130,Vote,784ab9d5d40f8b62173df4803d9058ea7e74dc7b8139302fcced67a770a8e60c
1bb2ab8b24fc0b3dfa47664a7c8f8194eabcc823e92b4e1fbc65db8281fe5c93,-1,1,1,39.15931964,1499007210,Vote,eff3bd1fe20d9cb539d91793a8491d5eb2a2d34919910b24a195cf157ca69dcd
bab052663cddbc6149b8728ec49574a965c88233cb0ac143d62def252cc18fa5,-1,1,1,38.25177849,1498917486,Vote,296d6f658da6e7a142812c9af2947ee655426d1c2d1906cde5dd333b22fee17f
cb54be92eb4e70bf89e9886030b1f13c89c69f8c0e0516ff5b12c245a6bb7899,1,0,1,58.00850994,1498893570,Ticket,e45fa5f86d2bb9678671b9844e551d23d923858fc6a8f7c1d9b0147d6330f9ef
