tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e131f9572cd2ab9dbc0d5fac0a01b70b8016e93bf07be7a0f8ff40abd3f9dec,1,1,1,0.329558,1497087048,Regular,9f8d572e694d0b9d45f292d57851002bca903ab9fe0bed8050db6109d6368d00
cab0a8147b637933d9d4ee13236b969728a50ecd8504b71b657a00c05f30e4d1,1,1,1,2.880374,1497012717,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,61,1,6.822473,1496417972,Regular,395cc6dfbdf94456b83924adeaa3338648c5eb2efe5914fa7a243b3ebe918ec3
395cc6dfbdf94456b83924adeaa3338648c5eb2efe5914fa7a243b3ebe918ec3,1,0,1,6.822473,1496411933,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
590bfbdca2bfabea36753035f554703441c52369a376a05a1cb7a121fc7efdb1,1,0,1,1.987399,1495048123,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c,-1,12,1,0.92328,1494717719,Regular,8954e4f2d2eabd772c34aca5000047828de42dcf9faa420ebf963b54aadc8204
8954e4f2d2eabd772c34aca5000047828de42dcf9faa420ebf963b54aadc8204,1,1,1,0.92328,1494605085,Regular,d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c
4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2,-1,26,1,0.987316,1494285096,Regular,012b27c3fc7be3ec29564e07e4154886b83b09c102089aae7496ddb814986d64
012b27c3fc7be3ec29564e07e4154886b83b09c102089aae7496ddb814986d64,1,0,1,0.987316,1494277394,Regular,4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2
feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b,-1,25,1,0.881246,1493806936,Regular,ceaad8477a580b19c419372f6582faca9e4d076411a9594e72a8c0b38f8acfed
ceaad8477a580b19c419372f6582faca9e4d076411a9594e72a8c0b38f8acfed,1,0,1,0.881246,1493795139,Regular,feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b
a48ebc9c9c610b047f7fb2c8555147cd4fc86a38ed73e7166c8e4ce75ac695d3,-1,17,1,0.446089,1493301238,Regular,5fc28f3bc090edbcadd5ad43c750dc835c54abb50cb66ecf569db4d1230c8c10
5fc28f3bc090edbcadd5ad43c750dc835c54abb50cb66ecf569db4d1230c8c10,1,1,1,0.446089,1493296292,Regular,a48ebc9c9c610b047f7fb2c8555147cd4fc86a38ed73e7166c8e4ce75ac695d3
d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f,-1,25,1,0.196468,1493083993,Regular,1d9d694fa0b697dee7b7fecdb47934ff154633d1803ccbff4cadb42289a2b501
1d9d694fa0b697dee7b7fecdb47934ff154633d1803ccbff4cadb42289a2b501,1,0,1,0.196468,1493083491,Regular,d802daa1137cd5bb8164f5ff084cac4db3917a8f6981c116c5103a4f8694dc3f
172be1f243bf14579cdaf6abdd7daa1ea305466817da31a8ca24e087e14d912f,-1,1,1,0.197088,1493021970,Regular,7689529b69cef4b97bbbca37c2c32f66af922c93b4e206cb589e641b91e7f304
7689529b69cef4b97bbbca37c2c32f66af922c93b4e206cb589e641b91e7f304,1,1,1,0.197088,1493018572,Regular,172be1f243bf14579cdaf6abdd7daa1ea305466817da31a8ca24e087e14d912f
ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b,-1,3,1,0.195406,1492910748,Regular,93f83db84aff58c1357ddcb271eeed2c815c3cc168c7cd36eefaa830c1187578
93f83db84aff58c1357ddcb271eeed2c815c3cc168c7cd36eefaa830c1187578,1,0,1,0.195406,1492904546,Regular,ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b
e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842,-1,15,1,0.195164,1492770236,Regular,4ee6044dcc1f2b488c20e8f8fc7dcc142bd905e3a4d037a6eb9be9327f70942b
4ee6044dcc1f2b488c20e8f8fc7dcc142bd905e3a4d037a6eb9be9327f70942b,1,1,1,0.195164,1492767085,Regular,e9c90c5eec7bb735e61ccd2e86aca4eb61ee3c8c55d5489110c6ba9ae22fc842
2f5aa15a1abd4813bb4ddcb37072f5e4cc030e3b3b81fede1999d22943af7747,-1,21,1,0.517922,1492569172,Regular,9b99d884990aa3a0125aaf2d7a9812773c4d33f5eda40380a8722ee6b0885a0e
9b99d884990aa3a0125aaf2d7a9812773c4d33f5eda40380a8722ee6b0885a0e,1,0,1,0.517922,1492549478,Regular,2f5aa15a1abd4813bb4ddcb37072f5e4cc030e3b3b81fede1999d22943af7747
