tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,6,1,0.22878523,1652250264,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,36,1,0.22043259,1652250264,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,35,1,0.22037971,1652250264,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,7,1,0.21578763,1652250264,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,34,1,0.23809645,1652250264,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,8,1,0.1542372,1652250264,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,33,1,0.22310682,1652250264,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,9,1,0.22314322,1652250264,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,32,1,0.18277518,1652250264,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,10,1,0.19771099,1652250264,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,31,1,0.24290141,1652250264,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,30,1,0.22536348,1652250264,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,29,1,0.23375565,1652250264,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,11,1,0.21246091,1652250264,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,28,1,0.20808246,1652250264,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,27,1,0.23075777,1652250264,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,12,1,0.24175669,1652250264,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,26,1,0.22505247,1652250264,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,13,1,0.22214344,1652250264,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,25,1,0.1907564,1652250264,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,14,1,0.25304447,1652250264,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,24,1,0.21770629,1652250264,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,23,1,0.24587912,1652250264,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,15,1,0.21714524,1652250264,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,22,1,0.18192537,1652250264,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,16,1,0.20617031,1652250264,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,21,1,0.20436615,1652250264,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,20,1,0.21761334,1652250264,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,17,1,0.2491341,1652250264,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,3,1,0.108854,1652166988,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,50,1,0.21770629,1651999416,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,66,1,0.22214344,1651903953,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,57,1,0.18277518,1651825484,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,65,1,0.21829038,1651736293,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,13,1,0.22310682,1651650357,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,30,1,0.18873633,1651567537,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,31,1,0.1907564,1651470105,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,43,1,0.19771099,1651403281,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,52,1,0.24506674,1651308180,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171,-1,2,1,0.21179233,1651306954,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171,-1,1,1,0.2285204,1651306954,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171,-1,0,1,0.2478636,1651306954,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171,-1,4,1,0.2287132,1651306954,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171,-1,3,1,0.22356475,1651306954,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,58,1,0.1542372,1651216070,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,37,1,0.2491341,1651129131,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,93,1,0.24290141,1651039258,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,70,1,0.22043259,1650959035,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,94,1,0.22798852,1650876986,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,27,1,0.22314322,1650786785,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,88,1,0.18192537,1650696778,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,35,1,0.20436615,1650608569,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,88,1,0.22505247,1650526863,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,51,1,0.22244829,1650440272,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,16,1,0.21714524,1650350798,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,47,1,0.21179233,1650267172,Regular,e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,51,1,0.21246091,1650175322,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,44,1,0.20808246,1650088184,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,101,1,0.23809645,1650006691,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,30,1,0.2478636,1649920633,Regular,e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,44,1,0.22356475,1649837398,Regular,e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,22,1,0.19980024,1649749953,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,72,1,0.20617031,1649663335,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,75,1,0.20834324,1649573874,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,33,1,0.2285204,1649487708,Regular,e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,44,1,0.23340614,1649403371,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,20,1,0.23375565,1649313233,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,36,1,0.22878523,1649235314,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,52,1,0.21761334,1649143391,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,110,1,0.24587912,1649053578,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,13,1,0.25304447,1648967983,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,108,1,0.24175669,1648890715,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,107,1,0.22536348,1648800847,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,73,1,0.23075777,1648709605,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,110,1,0.2287132,1648630560,Regular,e36363a23c11aaa24de4de03c0f236f96dbc0ebf4146214814fa98927ec00171
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,112,1,0.21578763,1648538317,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,84,1,0.21416659,1648452634,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,30,1,0.22037971,1648360860,Regular,e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db
50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012,-1,0,1,0.24235642,1648276951,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012,-1,6,1,0.24888555,1648276951,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012,-1,5,1,0.23403437,1648276951,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012,-1,4,1,0.22635548,1648276951,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012,-1,3,1,0.23517689,1648276951,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012,-1,1,1,0.23497316,1648276951,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,71,1,0.22635548,1648276516,Regular,50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,89,1,0.23403437,1648194658,Regular,50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,20,1,0.24235642,1648105132,Regular,50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,59,1,0.23517689,1648012385,Regular,50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,13,1,0.24888555,1647928804,Regular,50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,37,1,0.23497316,1647844893,Regular,50902a15233b77dd3f2a92d719405eb15422b09af1bb5e4b19d585d850d54012
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,1,1,0.22984308,1647843134,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,0,1,0.23471269,1647843134,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,2,1,0.15898808,1647843134,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,4,1,0.21349124,1647843134,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,5,1,0.23275498,1647843134,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,6,1,0.19344239,1647843134,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,7,1,0.20496307,1647843134,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,8,1,0.21076647,1647843134,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,9,1,0.21223008,1647843134,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,10,1,0.25617117,1647843134,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,11,1,0.2472086,1647843134,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,12,1,0.20045643,1647843134,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,13,1,0.24483481,1647843134,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8,-1,14,1,0.25771523,1647843134,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,66,1,0.24483481,1647757485,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,31,1,0.25771523,1647669451,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,98,1,0.25617117,1647582254,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,24,1,0.21349124,1647500702,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,36,1,0.15898808,1647420418,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,104,1,0.22984308,1647154264,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,25,1,0.21223008,1647064006,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,130,1,0.23275498,1646984674,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,57,1,0.2472086,1646887467,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,111,1,0.23471269,1646809011,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,67,1,0.20045643,1646726054,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,35,1,0.19344239,1646643436,Regular,aaa404e439e728254b8feadefa8cc98cbb88f29136a334f65e567bebe5707bc8
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,14,1,0.17469216,1646632207,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
969917ea474c8e2503ba70f8d41d8dc06884b4f454f210991a97f54aababc06e,-1,15,1,0.20354252,1646632207,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
