tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,11,1,0.11414389,1619147063,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,15,1,0.11817499,1619147063,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,59,1,0.13079152,1619147063,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,60,1,0.1247017,1619147063,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,61,1,0.11401468,1619147063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,12,1,0.11509889,1619147063,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,13,1,0.1163464,1619147063,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,16,1,0.1035274,1619147063,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,17,1,0.14063822,1619147063,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,18,1,0.12304822,1619147063,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,19,1,0.10934718,1619147063,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,20,1,0.14636548,1619147063,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,21,1,0.16125565,1619147063,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,22,1,0.12808111,1619147063,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,23,1,0.16507716,1619147063,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,24,1,0.11009097,1619147063,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,25,1,0.13720945,1619147063,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,26,1,0.12811761,1619147063,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,27,1,0.12354665,1619147063,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,28,1,0.10917357,1619147063,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,29,1,0.1160535,1619147063,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,30,1,0.10593582,1619147063,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,31,1,0.24964062,1619147063,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,33,1,0.13241479,1619147063,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,34,1,0.12233915,1619147063,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,35,1,0.13543514,1619147063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,36,1,0.14025822,1619147063,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,37,1,0.11554374,1619147063,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,38,1,0.12307708,1619147063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,39,1,0.11133763,1619147063,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,40,1,0.12891615,1619147063,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,41,1,0.18298111,1619147063,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,42,1,0.12655939,1619147063,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,43,1,0.12963257,1619147063,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,45,1,0.13177429,1619147063,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,46,1,0.16455581,1619147063,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,47,1,0.10928279,1619147063,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,48,1,0.11500034,1619147063,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,49,1,0.12114926,1619147063,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,50,1,0.10440072,1619147063,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,51,1,0.13173979,1619147063,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,52,1,0.12313581,1619147063,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,53,1,0.17537461,1619147063,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,54,1,0.12760484,1619147063,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,55,1,0.14007794,1619147063,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,56,1,0.15340454,1619147063,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,57,1,0.1075152,1619147063,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,58,1,0.17103744,1619147063,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,257,1,0.10440072,1543030618,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,56,1,0.1075152,1542511750,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,899,1,0.10768968,1541993377,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,679,1,0.1160535,1541475419,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,460,1,0.1163464,1540962762,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,426,1,0.11500034,1540436047,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,860,1,0.1035274,1540003853,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,637,1,0.11009097,1539571996,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,585,1,0.12363505,1539226874,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,124,1,0.12760484,1538881217,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,549,1,0.10203883,1538535851,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,780,1,0.10593582,1538275809,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,445,1,0.12233915,1538017645,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,502,1,0.12963257,1537757601,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,248,1,0.12655939,1537498361,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,96,1,0.11401468,1537239024,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,183,1,0.12307708,1536980413,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,514,1,0.12808111,1536728363,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,351,1,0.12891615,1536462174,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,398,1,0.13173979,1536203234,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,336,1,0.13079152,1535943016,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,503,1,0.11133763,1535683811,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,21,1,0.12354665,1535424733,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,409,1,0.1247017,1535165799,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,306,1,0.11817499,1534906540,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,400,1,0.10934718,1533349292,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,223,1,0.11919389,1533176211,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,384,1,0.14007794,1533003421,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,189,1,0.12014905,1532745008,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,96,1,0.11186848,1532571689,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,242,1,0.12203308,1532398754,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,287,1,0.14063822,1532225984,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,598,1,0.11554374,1531966552,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,552,1,0.14025822,1531793756,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,40,1,0.10928279,1531534516,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,150,1,0.13177429,1531361858,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,199,1,0.10917357,1531189396,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,151,1,0.13495508,1531016368,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,143,1,0.12313581,1530856082,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,62,1,0.15340454,1530670592,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,329,1,0.11509889,1530497708,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,305,1,0.13241479,1530325304,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,132,1,0.13543514,1530152134,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,253,1,0.17103744,1529985106,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,87,1,0.18298111,1529807126,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,293,1,0.17537461,1529637919,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,153,1,0.14636548,1529461067,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,141,1,0.10025157,1529288263,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,363,1,0.11414389,1529201765,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,578,1,0.11768038,1529115308,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,768,1,0.12304822,1529029078,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,532,1,0.12312465,1528860612,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,11,1,0.13121878,1528776136,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,196,1,0.12811761,1528686420,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,386,1,0.13720945,1528593723,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,364,1,0.12114926,1528515914,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,246,1,0.16087717,1528430321,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,127,1,0.16507716,1528341401,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,542,1,0.16125565,1528257939,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,348,1,0.16455581,1528161767,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,399,1,0.16215855,1528085116,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,437,1,0.24964062,1528000925,Regular,a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d
