tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37a8841f290055eae50fb76f8092593c6969d3d76a8bd7b4bb189c60024bc2e,1,0,1,99.2120428,1541309196,Ticket,3261297cdb3bbb176876de569b96e0c3149ade1571c584e7f09e854b5a7d8b8d
9985b9a0615ce911ec0e929f6f6684d182913a43b16627dcf3df9834e5d056d0,-1,1,1,99.13526828,1541219844,Vote,d9f8c5a47c7a9600bcb900910a5d976680c6445e02185f336d3db9401e289806
128d6502c2e0f09474ad2c636c367e04df9c6653a61137608438494d0163b537,-1,1,1,98.69177763,1541205806,Vote,1ee17bf7a2b72a7cdb4c1163720af04960d372c0fa04641f9d5be3722fbf49fd
0cc6616685285fd6bb14eaabb3276ae681cb063fd9913fad694c5cd7b9198d8c,1,0,1,100.42410134,1540515042,Ticket,73e77dff440a9fd15447355414ef505570b52d01119eb414a986f8bf768974e3
32e29efd665813fc91ebc769740c4169330df51cb0296c1dbaae76e193e1e653,-1,1,1,102.62495797,1540429463,Vote,dd831b3444039710c8534d0f4c40b67dd24f4dcfa79a4f2b92a30b6d678fb001
dd831b3444039710c8534d0f4c40b67dd24f4dcfa79a4f2b92a30b6d678fb001,1,0,1,102.62495797,1540062728,Ticket,32e29efd665813fc91ebc769740c4169330df51cb0296c1dbaae76e193e1e653
16133a4221b9993bfced99f2ebab35a50816d8522fbf957ebf81ad1c411176a1,-1,1,1,96.78475625,1539711486,Vote,076c8e0b0ca8b62714c1a1c019408d6de5ccf94e3ad0190a2d489d16c7b00ae3
1ee17bf7a2b72a7cdb4c1163720af04960d372c0fa04641f9d5be3722fbf49fd,1,0,1,98.69177763,1539486157,Ticket,128d6502c2e0f09474ad2c636c367e04df9c6653a61137608438494d0163b537
10f317ba4fbc3e5a1a1b94c175830c32f0255bbccc5bbce2e59fa4ed218bec04,-1,1,1,99.46421387,1539403191,Vote,56244499d1641852ea54c5fc4e6aaf42eb73241fa2e6821be8239d693a0d5a6c
3a42b43e78d2ff231c71fbaa1d27faf2c89e84049df8f4cf245abf0c57ee6ba8,1,0,1,99.13526828,1539328178,Ticket,b4d8f94a6fb169e965a655e399c6de742c1c5f13a6e5d4b84df9d535e023b27b
d9f8c5a47c7a9600bcb900910a5d976680c6445e02185f336d3db9401e289806,1,0,1,99.13526828,1539328178,Ticket,9985b9a0615ce911ec0e929f6f6684d182913a43b16627dcf3df9834e5d056d0
c18a996a3a1bf9ed8f11a728b105bc218f79341440341f7001918c51bda8d2cd,-1,1,1,97.50566992,1539103054,Vote,af94429675d41e64dee8a80fde4d1c3f4657ba7806fe06e4ff51db4530596ae7
544bec8fbbda8a87f49100e3c60c83ddce86c28ab94fac5752563adf8e1618e2,1,0,1,98.80002152,1539100727,Ticket,cc4c39dcba258f745ee5b98e7f2e481481e28b492760ed662d2c6863187f1e19
82f44ed9facfe3e5d317dd0588c2a8b94e3778cd6a1f68f8e7789d7b2c85dee4,1,0,1,98.80002152,1539100727,Ticket,d85bf2a49c06efeeeea2a330aa971da3281e383a7e847c9f51232f644163da07
b7a241153a03d3cac769b32a4a7b1556fe759660caaa899d89f7c6968eb62dc1,-1,1,1,97.50566992,1538982932,Vote,3be696997639af59425ff97f71afe529158da6cd394010f6f7c0461d702f43b2
068b15ae271330b98b434a4be8cea97e8cd04db598d7ff57c7899f76d4eece5c,-1,1,1,91.17947046,1538892582,Vote,b58dfe9d489cf9725a890ce4c62ada16a7bb3dbcb2eb7b3acae15f0ca61fa9fb
5b91aa70b501eb8aa53072f21f15a51c0c20741879db21f44bba32c23be50068,-1,1,1,96.66821482,1538821984,Vote,773e7971c49425e6798ccee2b5cfddd3da526ffbc00e73b56fe1dc2dcbe2dcd6
773e7971c49425e6798ccee2b5cfddd3da526ffbc00e73b56fe1dc2dcbe2dcd6,1,0,1,96.66821482,1538421363,Ticket,5b91aa70b501eb8aa53072f21f15a51c0c20741879db21f44bba32c23be50068
