tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c779c93758b6a493507b1c75817e8996f162b163705f96d0bd19d6cec161c9b,-1,1,1,159.78067429,1589389887,Vote,8eec9a143457183b2b30218576181ba92f6ec4311132c922f95c2e6b828f0e2d
da0983b8e025795c7e84fba0a6c9dd163cd901b077331140b332f5a5ab1ad1f9,-1,1,1,137.92801751,1589197974,Vote,16cb46b905b3228165e41b248f9f32a6502157c3a0dac96a7475991f2b140586
34211639ee65b5b8d3715ee44236ab8bb12a91db2d185aa1edd78c363c377627,-1,1,1,132.48835495,1589086098,Vote,f60973e959a07ebe739d04e1b7f6cd6d787ec300897a37005887eb18f72d520b
e2550cdc26e7a0e8ab62ff65c254231752f1d204b1fa068b3aec53b42d06f39b,-1,1,1,133.36013045,1588013520,Vote,37a766129e3c0d27cf9c144a4633763276554f80a2504e3b4d66ad3af1a8340f
ec2809212dfdfa8d3e5d8622b9708c9b0bb26b37cae79bb006f82a34d0c0fd45,-1,1,1,139.61228534,1587983024,Vote,c6b6a0daee5af04375a15c7b7b49ff17650ce894b9a2c2ff91ffc400311b9304
7f85469dc594c7db997c50e3e3a246914b1fbb50dbe4fcfb3bb2baeda37091ac,-1,1,1,136.43184192,1587644638,Vote,79fd855c6061a6f1fd38bb8de941d50789711d9730b58a414dd050859402044e
299e547204766bc78de750b185ca7d7eab093822cdbb00d22b35192bcaba7296,-1,1,1,142.44520552,1587591142,Vote,03533075ac67a6eabc5247d5d9e025ec10167228d209e14b12e36bb66e1a8f92
fe830a50d25a95831d42451439aabf5e39ab907e795c839ed3d5e54244577419,-1,1,1,144.87207997,1587515861,Vote,cbb7e1ad4e02348ef066bace8192498eb4967c4e1ec335878a6aa86962473672
16cb46b905b3228165e41b248f9f32a6502157c3a0dac96a7475991f2b140586,1,0,1,137.92801751,1587182077,Ticket,da0983b8e025795c7e84fba0a6c9dd163cd901b077331140b332f5a5ab1ad1f9
bb6aff8404a9d440395b015fe73ea6100ca876de14fb64b07191ca8fd92137a1,-1,1,1,143.29302294,1587122915,Vote,0e7cca0832097a7ed08b95d48662bdb495b7d38f442c6c5282e0eb4378d5c7fb
79fd855c6061a6f1fd38bb8de941d50789711d9730b58a414dd050859402044e,1,0,1,136.43184192,1586901562,Ticket,7f85469dc594c7db997c50e3e3a246914b1fbb50dbe4fcfb3bb2baeda37091ac
c78e5f0014b3d4ad78177bdefff4acc0f3c5e26bb35e0cda2d6cda37b44dfe11,-1,1,1,129.80952208,1586833258,Vote,2181abe32ea5ef1aba8c61c4e2fcef78bcb4902b5bac08274f2f1c60cc861b97
7ebb38946bbf83c614c38110e24c85d5f6891bcc77c47ac1cfce945d51796bc6,1,0,1,140.43253853,1586584217,Ticket,46fbc990c488bad5f9704116177dbeb06f6c003745ba182b23dd269266f310f0
466fbddb5f7f0ee6b4ecc2c717a661ad106f0a22d2d1c7e32c43c52b5f80eb7f,-1,1,1,133.39359263,1586505229,Vote,26b30db2c688df1221e4983abccaace4bd1ebe0fe6b4b71eb7927f12232f1a24
37a766129e3c0d27cf9c144a4633763276554f80a2504e3b4d66ad3af1a8340f,1,0,1,133.36013045,1586242833,Ticket,e2550cdc26e7a0e8ab62ff65c254231752f1d204b1fa068b3aec53b42d06f39b
461d0163549b096f00c2b9498a6891c2089b58148b100b84e44e656884a52a13,-1,1,1,133.05164355,1586171635,Vote,48f6a369a6f80e8fc602e648b0fe6ccd5e4f6b5d8b8c63e196496e1e8c9ac2e4
b3d0502f45ffaef3d42e48ff10fa49fd965e9532b1afc5ef398f759ebe062ffb,1,0,1,135.00323042,1586039351,Ticket,ce00bad679fc4c9d1a3eae3b2cf8ae30d34010a6079a9702e614ec02e57b8509
614015ad4acfc5b9af95acbb55561fc71cb922ba87cad69733347dae6bfe7e8c,-1,1,1,144.93253339,1585975633,Vote,488f5903a9e256a53f74343e7eeac7db8cd05a47707f652aaa6fa4057d87e63d
c6b6a0daee5af04375a15c7b7b49ff17650ce894b9a2c2ff91ffc400311b9304,1,0,1,139.61228534,1585836824,Ticket,ec2809212dfdfa8d3e5d8622b9708c9b0bb26b37cae79bb006f82a34d0c0fd45
abc1181b64023d90d78ddceb0a3a55b6ae0fa517075198c1cde7c5144dd7067d,-1,1,1,129.80952208,1585756605,Vote,73edcad593aad339a0b67658c63df25d3895854d51ef1df6a5d5d87063c390db
cbb7e1ad4e02348ef066bace8192498eb4967c4e1ec335878a6aa86962473672,1,0,1,144.87207997,1585551166,Ticket,fe830a50d25a95831d42451439aabf5e39ab907e795c839ed3d5e54244577419
0c059c9bafd2531ee164518b72131107533081009b5744715f68a9a372034208,1,0,1,144.87207997,1585542196,Ticket,f2a4d3d437ff640675a0ee70d0a29c9064b603cdeade388076fd8cb43ece435e
1e1d8db8c18a8b274df4ff7637b04223496d6c5c626f72b9e3228324625c8f63,-1,1,1,133.05164355,1585464330,Vote,742576d2724c969bfaf613fb5044f309f91ae2d973a7da8c178c3740c1842e02
cb4a5a2c9fd056af6e88dcd7f2ddcea6eb2e91026adfd7cbb0e93998bb332739,-1,1,1,137.20277377,1585454412,Vote,564aefdefedcdd3c96f7c2da3684f14fe6ec8bc7f2c4e44cc1b0d051e4c79b68
488f5903a9e256a53f74343e7eeac7db8cd05a47707f652aaa6fa4057d87e63d,1,0,1,144.93253339,1585446670,Ticket,614015ad4acfc5b9af95acbb55561fc71cb922ba87cad69733347dae6bfe7e8c
25bdbd35e2103ee67e1ce627a2f0454e9264a0766eadc49314956bf007d0217a,-1,1,1,164.72861273,1585372147,Vote,3a2d18ce217ff5c693d22909412338aa4cdbceaef1b74980e569d165615bc525
9eb0a8dc353925f6b656464dead2bca7d5f05b12fb6480a5971fb02848c6a497,1,0,1,138.23036723,1585206483,Ticket,5237a6493cbaf43abef0173f1f5b1374720ea1571136c22bd3241d28165958dd
9c3eb6489cbed9ddaf5588352bf3e4bbd6061846252d487f3d4972618839f757,-1,1,1,133.48848336,1585121346,Vote,d6b814292c4a4a6308d5e7687e7bf0ed029528d1f4c66eb791a2c5b5ab1faa8c
564aefdefedcdd3c96f7c2da3684f14fe6ec8bc7f2c4e44cc1b0d051e4c79b68,1,0,1,137.20277377,1585012178,Ticket,cb4a5a2c9fd056af6e88dcd7f2ddcea6eb2e91026adfd7cbb0e93998bb332739
6d726bc1c7afb0077d2b0a5f5ce468244952cb249833ea59f29874dabd3d6254,-1,1,1,133.48848336,1584929200,Vote,4dec00b32face1f69e0628257095f6f4106627a1c55b3d31be0b51ebedb53cff
4dec00b32face1f69e0628257095f6f4106627a1c55b3d31be0b51ebedb53cff,1,0,1,133.48848336,1584810714,Ticket,6d726bc1c7afb0077d2b0a5f5ce468244952cb249833ea59f29874dabd3d6254
d6b814292c4a4a6308d5e7687e7bf0ed029528d1f4c66eb791a2c5b5ab1faa8c,1,0,1,133.48848336,1584810714,Ticket,9c3eb6489cbed9ddaf5588352bf3e4bbd6061846252d487f3d4972618839f757
26b30db2c688df1221e4983abccaace4bd1ebe0fe6b4b71eb7927f12232f1a24,1,0,1,133.39359263,1584776320,Ticket,466fbddb5f7f0ee6b4ecc2c717a661ad106f0a22d2d1c7e32c43c52b5f80eb7f
48cc0cd480bd140bd41054d53809fa8b02c390ed05da0f23ba9207f6d7f2a269,-1,1,1,159.14002435,1584736265,Vote,6d7c2abf58903b596758880f85dff7d0661c55f8398a33aa82d712038e6c3212
f5cb65e4fbfe0819fea54916819112413b0cabe7471a0e72f338453f6a9ecf9d,-1,1,1,119.84391857,1584721816,Vote,a9eb0388ebe20264f85d0527f871fcc993ce0315c66deb4d47be7905f40c112f
12bfcb64263665415be2723d1a1015b6766caf2ea8e19a0129c7c3835642a5ed,-1,1,1,133.96167951,1584693582,Vote,b80de8d8ef9d5651a67b2370e2a1a1d4db8008800b27af6efaaa275d4365d122
f60973e959a07ebe739d04e1b7f6cd6d787ec300897a37005887eb18f72d520b,1,0,1,132.48835495,1584679783,Ticket,34211639ee65b5b8d3715ee44236ab8bb12a91db2d185aa1edd78c363c377627
cc7edcb21d9cb0c78f39510de7b47df13c9241b74327f3fe199849986a331b25,-1,1,1,139.79128413,1584599469,Vote,fe1273122cca6f7bc67000c505f5fedbcbc630f6903b89bcdbcf625b4f6e4f7a
30051aa024cd4f03fdd7bf0fc1e0e578de57154e9ef23c563d83f59e39505bf3,1,0,1,133.87045811,1584524377,Ticket,eb057d35c87ddcfca3f2b1f10c6b07fefd63cae72144687c5e4471d9485e3739
03533075ac67a6eabc5247d5d9e025ec10167228d209e14b12e36bb66e1a8f92,1,0,1,142.44520552,1584304260,Ticket,299e547204766bc78de750b185ca7d7eab093822cdbb00d22b35192bcaba7296
aec7ee215a234ab8b9af07d31b9eec915c0b8e01cfe2d0f67f7a54af96d8b391,1,0,1,143.29302294,1584300901,Ticket,a153d204078f8d0ba317cf6c026c6090f74acbb4e59c8ff19958e211c4884db2
0e7cca0832097a7ed08b95d48662bdb495b7d38f442c6c5282e0eb4378d5c7fb,1,0,1,143.29302294,1584297191,Ticket,bb6aff8404a9d440395b015fe73ea6100ca876de14fb64b07191ca8fd92137a1
e3cb35cd35648bd08261f8ed0ef95ecd1cfb0a01db603159f509a7d47432b159,-1,1,1,136.06961524,1584227700,Vote,b2703fccc4afbfec5ef2b59ec38b92ee53f35b2f4da4673f6102252b3ac593dc
49e3ee3e8f005961b9e25dbe14967862c52ea24da566ebebd7e992f1b79981fb,-1,1,1,159.14002435,1584226258,Vote,c38a0ad65c7f9afc3259676ce13efab2e030e8596d2f6515f2eecd0910f5e1e3
8c7bff62c772293123b521ad4d8c61d13ba785aa42e483334485d5787fc62f08,-1,1,1,159.14002435,1584219721,Vote,1e59ee4ee5255692b9fcb7128e86a1686d19632e218d088a74bf6a5bbfe224f1
fe1273122cca6f7bc67000c505f5fedbcbc630f6903b89bcdbcf625b4f6e4f7a,1,0,1,139.79128413,1583982693,Ticket,cc7edcb21d9cb0c78f39510de7b47df13c9241b74327f3fe199849986a331b25
b9166b42fa32e9a79ce9ea2d3cd8c5d3b490f12e70d8d913b3083872bd060f14,-1,1,1,166.82326791,1583905093,Vote,57fe79aab05a36dc424fd7881406bd1fe04f7f5f313d37927e5748d6b663230b
e218e4597d14f5361e70c87f8b5d35898f1e62c9150f27c7488c462e04aea99a,1,0,1,136.81050186,1583885444,Ticket,70cdefb8d492c6f145c8e1b69fc584d46fcfc6f85b9424f35b5d367f0b29aa55
20f017fc9e260f2f4d1588087e50ed7b43c5fab9ca26df7a2f40abfbb29aab25,-1,1,1,144.70893704,1583801147,Vote,9c0cd1e5fa54fc3b30819f3ec4ff5250e93ae5b486acbb585fa32bcd3e2c835a
48beb7f40594aaa43a80cf58b8e70540827f29622c2151f724e75bdee849624f,1,0,1,157.90901092,1583525812,Ticket,c3d3ec6f5a2dc12e404b178da65e30b4f01fe7890d9af5420b8a30dec6d69104
38a9babf22d949e51fc975f7dc1bd5dee0acb11a232ed2e7d817b63af3b51a29,-1,1,1,163.08119729,1583449262,Vote,006e16bd367eca740e49769944b195d386a188576933889dc689fd42f41aadca
3a2d18ce217ff5c693d22909412338aa4cdbceaef1b74980e569d165615bc525,1,0,1,164.72861273,1583385995,Ticket,25bdbd35e2103ee67e1ce627a2f0454e9264a0766eadc49314956bf007d0217a
0b3e6ec37a3052ebb6c7f42cd48d06d1a340f7a01ac49d7a1bc26fbd9d4eb48a,-1,1,1,159.14002435,1583312164,Vote,12bd8d21c7af2f19312eb34e3c2afc726431cc3b7e808733f73a4c9b9be3d6cb
57fe79aab05a36dc424fd7881406bd1fe04f7f5f313d37927e5748d6b663230b,1,0,1,166.82326791,1583311527,Ticket,b9166b42fa32e9a79ce9ea2d3cd8c5d3b490f12e70d8d913b3083872bd060f14
e27dcfe65324c1de616574336a23d2b47491f3c4c1f01fcb13ba9e93dc18132d,-1,1,1,123.12527961,1583238045,Vote,e46ac87ddce45ccaeeda84bdfab2930b15bcb7ffcd8402ebe2cd3300149801a1
006e16bd367eca740e49769944b195d386a188576933889dc689fd42f41aadca,1,0,1,163.08119729,1583174229,Ticket,38a9babf22d949e51fc975f7dc1bd5dee0acb11a232ed2e7d817b63af3b51a29
8eec9a143457183b2b30218576181ba92f6ec4311132c922f95c2e6b828f0e2d,1,0,1,159.78067429,1583107997,Ticket,6c779c93758b6a493507b1c75817e8996f162b163705f96d0bd19d6cec161c9b
fa2bc63a40b049154bc8bb5fd15d2e44441679bdc6744ef6679c4318fdf8d09c,-1,1,1,123.66060148,1583094883,Vote,f78c511bd88e47f4cddb48a04d68a08f5c42855697ecd259327ab0d9a2f0572e
12bd8d21c7af2f19312eb34e3c2afc726431cc3b7e808733f73a4c9b9be3d6cb,1,0,1,159.14002435,1583088765,Ticket,0b3e6ec37a3052ebb6c7f42cd48d06d1a340f7a01ac49d7a1bc26fbd9d4eb48a
1e59ee4ee5255692b9fcb7128e86a1686d19632e218d088a74bf6a5bbfe224f1,1,0,1,159.14002435,1583088765,Ticket,8c7bff62c772293123b521ad4d8c61d13ba785aa42e483334485d5787fc62f08
6d7c2abf58903b596758880f85dff7d0661c55f8398a33aa82d712038e6c3212,1,0,1,159.14002435,1583088765,Ticket,48cc0cd480bd140bd41054d53809fa8b02c390ed05da0f23ba9207f6d7f2a269
c38a0ad65c7f9afc3259676ce13efab2e030e8596d2f6515f2eecd0910f5e1e3,1,0,1,159.14002435,1583088765,Ticket,49e3ee3e8f005961b9e25dbe14967862c52ea24da566ebebd7e992f1b79981fb
6f42e032fca7765893d239fd2cf6de04efebb17009295f3d4eba70f0f68c9d52,-1,1,1,135.51932042,1583031257,Vote,f68fbac305f973ec4e5e4506021855014fb86f1be1b81a82719b1652f855c87e
d839bf8f3145d7a10fd7e780de08e2dc9d0d3c6ac7efdb7ef6c6716a46810f4e,-1,1,1,129.80952208,1583030625,Vote,d5da9013fde76bd829e89587cfdc886aa343f2259db11efa893ddbcc8c9be2f3
a20cba5d344cf57f202ff9f15b187c4b527728c46c18fc381023c02abe93233c,-1,1,1,139.10583455,1583005351,Vote,e3fa454fb2dd8cfa4c6070bbdb71be53505dfab430d49dcccc4860a155010a6b
96e98b12d7f0d1c1e9464c22da7508c2d98f30aa2cdb4885053a0f932dfa7996,-1,1,1,128.73147729,1582824937,Vote,457f033f8e6c539d741b1bd3e7d6469e549c42cb3bfbb38d3c4e12524f54c203
d1144248289764503e2fa23400c37529b42e92e433ad6eed9f72ed82f377bfc7,-1,1,1,123.12527961,1582714918,Vote,64a4a33e63b3de508499a3eb9f0171213cd0a570c35dd707d41392461f77dbf0
011c22d26cd5333745434208152760f5c80e5669235c38986c73be756f7938ec,-1,1,1,129.80952208,1582707102,Vote,f67eec046d27f0f71092718eb75011aad47f2a0edc52e2523d1a4c20c8396fbe
b80de8d8ef9d5651a67b2370e2a1a1d4db8008800b27af6efaaa275d4365d122,1,0,1,133.96167951,1582673895,Ticket,12bfcb64263665415be2723d1a1015b6766caf2ea8e19a0129c7c3835642a5ed
9b6ebae952f6175f14164c220da226094942ed19666844ec752da50d7cd75a7a,-1,1,1,121.31876181,1582657726,Vote,101571cbff2691bb092c3208e984ef44ca9738b3fb57dec592b2548bbca0506a
c90d7c95d07d96b6cda5dff5f05694bfd3c3c860863d4667ace4901db39e4a2c,-1,1,1,138.47196977,1582597245,Vote,fffb968488d07b9ee5d7faee2b8c00bbce44589165038a37e2602603a87c97de
101571cbff2691bb092c3208e984ef44ca9738b3fb57dec592b2548bbca0506a,1,0,1,121.31876181,1582448485,Ticket,9b6ebae952f6175f14164c220da226094942ed19666844ec752da50d7cd75a7a
b4bb551709b6b68a0872c0e0511cf18cae14c5d120c2fd6a03c55b1d094f6b34,-1,1,1,122.55690893,1582371584,Vote,0a310a262b4ed2720599b6dcb2755cdd11cb813add1f75895ac76630e63d7c5f
a9eb0388ebe20264f85d0527f871fcc993ce0315c66deb4d47be7905f40c112f,1,0,1,119.84391857,1582329053,Ticket,f5cb65e4fbfe0819fea54916819112413b0cabe7471a0e72f338453f6a9ecf9d
3499451ffa0637947229e164510e1dfd451efb8ccc18c5e7383f56be80dd5ed5,-1,1,1,135.51924666,1582256253,Vote,a3dde117b87a0d3c76502fb31280f88c6d47ed155e83669b3cab6e9d13f7b610
64a4a33e63b3de508499a3eb9f0171213cd0a570c35dd707d41392461f77dbf0,1,0,1,123.12527961,1582219166,Ticket,d1144248289764503e2fa23400c37529b42e92e433ad6eed9f72ed82f377bfc7
e46ac87ddce45ccaeeda84bdfab2930b15bcb7ffcd8402ebe2cd3300149801a1,1,0,1,123.12527961,1582219166,Ticket,e27dcfe65324c1de616574336a23d2b47491f3c4c1f01fcb13ba9e93dc18132d
0f11891c29bad94d027a8b0be634707790d112c0ef2f256199ddf175879639fa,-1,1,1,132.09414001,1582134402,Vote,6e71f5c760421ef83a4bd582675686a8beea4d3a6c0b6a815911742d4faea837
0a310a262b4ed2720599b6dcb2755cdd11cb813add1f75895ac76630e63d7c5f,1,0,1,122.55690893,1582050723,Ticket,b4bb551709b6b68a0872c0e0511cf18cae14c5d120c2fd6a03c55b1d094f6b34
f78c511bd88e47f4cddb48a04d68a08f5c42855697ecd259327ab0d9a2f0572e,1,0,1,123.66060148,1581997170,Ticket,fa2bc63a40b049154bc8bb5fd15d2e44441679bdc6744ef6679c4318fdf8d09c
5814874ce5a421356e03d1117de01b4c5a9c771fb0792227c6876ffab3e8d481,-1,1,1,134.35150484,1581967142,Vote,0df503c41264d7a8dd8df2a14b49c31b59c64ca22c2acea8fabb6b58646d5e5b
a68d5d3755ceea4849fb4d8853f28fda5f12b22fb0ba66902bdf9cc03d068a7c,-1,1,1,129.80952208,1581922233,Vote,b318052a09f64950d207a73f19b122bd66710ecb3228b67a566619fc6d62b4eb
742576d2724c969bfaf613fb5044f309f91ae2d973a7da8c178c3740c1842e02,1,0,1,133.05164355,1581354858,Ticket,1e1d8db8c18a8b274df4ff7637b04223496d6c5c626f72b9e3228324625c8f63
48f6a369a6f80e8fc602e648b0fe6ccd5e4f6b5d8b8c63e196496e1e8c9ac2e4,1,0,1,133.05164355,1581344491,Ticket,461d0163549b096f00c2b9498a6891c2089b58148b100b84e44e656884a52a13
a5f949d1dfa11ac2776efb78a195e6380b00633b41c55846a34e71c2e5c001c9,-1,1,1,129.80952208,1581275382,Vote,8a6019532989f331c5b483a37a3ed8e979d9ad363623f1f34b78c9bb6f0cdfbe
914cb1a8fc5e840b2d1678254f16025d61e245b73c7aee361b0e0f9303e88249,-1,1,1,155.07453119,1581264821,Vote,6d9345826b0f8a86b341b65c423893424dcbc49000e4029161615d737318c823
a3dde117b87a0d3c76502fb31280f88c6d47ed155e83669b3cab6e9d13f7b610,1,0,1,135.51924666,1580972658,Ticket,3499451ffa0637947229e164510e1dfd451efb8ccc18c5e7383f56be80dd5ed5
2da1f58082ff6fb4cfd762fa4d512da59962129bd71821887de4066650934421,-1,1,1,129.80952208,1580896882,Vote,9fd69220ad55c847bc93d0b292387e728393004bd4ebfcdc34ea51dc38ba684a
f68fbac305f973ec4e5e4506021855014fb86f1be1b81a82719b1652f855c87e,1,0,1,135.51932042,1580814912,Ticket,6f42e032fca7765893d239fd2cf6de04efebb17009295f3d4eba70f0f68c9d52
ec1967dc67e19675a3230737496e0d91d984e0e2284c5eae73eca0103a728659,-1,1,1,138.95466728,1580745228,Vote,76e4ecdac4218b2b8533ba5f5cb2e23810cf8830654c4c35b5a0c2caf66da5f6
0df503c41264d7a8dd8df2a14b49c31b59c64ca22c2acea8fabb6b58646d5e5b,1,0,1,134.35150484,1580673308,Ticket,5814874ce5a421356e03d1117de01b4c5a9c771fb0792227c6876ffab3e8d481
ab486f2066836853620d992aaf8203e741f88ce36520efbd620453832bcddd39,-1,1,1,136.19422744,1580582142,Vote,e83634c0ca7712f0e5cce90e97d67083a72f4ba7d1498791cd94cc265fc9c677
6e71f5c760421ef83a4bd582675686a8beea4d3a6c0b6a815911742d4faea837,1,0,1,132.09414001,1580424493,Ticket,0f11891c29bad94d027a8b0be634707790d112c0ef2f256199ddf175879639fa
73edcad593aad339a0b67658c63df25d3895854d51ef1df6a5d5d87063c390db,1,0,1,129.80952208,1580371807,Ticket,abc1181b64023d90d78ddceb0a3a55b6ae0fa517075198c1cde7c5144dd7067d
f67eec046d27f0f71092718eb75011aad47f2a0edc52e2523d1a4c20c8396fbe,1,0,1,129.80952208,1580359878,Ticket,011c22d26cd5333745434208152760f5c80e5669235c38986c73be756f7938ec
ded2b5d8a5387b27a70a65f9b343200b5312221bf5f2eec398ce95b48c26be47,-1,1,1,139.23345886,1580354985,Vote,20d87f0f10e1dffd75ee131ddac6410a1ea4199bd41ef237137f7b821fc8fc64
2181abe32ea5ef1aba8c61c4e2fcef78bcb4902b5bac08274f2f1c60cc861b97,1,0,1,129.80952208,1580349805,Ticket,c78e5f0014b3d4ad78177bdefff4acc0f3c5e26bb35e0cda2d6cda37b44dfe11
8a6019532989f331c5b483a37a3ed8e979d9ad363623f1f34b78c9bb6f0cdfbe,1,0,1,129.80952208,1580349805,Ticket,a5f949d1dfa11ac2776efb78a195e6380b00633b41c55846a34e71c2e5c001c9
9fd69220ad55c847bc93d0b292387e728393004bd4ebfcdc34ea51dc38ba684a,1,0,1,129.80952208,1580349805,Ticket,2da1f58082ff6fb4cfd762fa4d512da59962129bd71821887de4066650934421
b318052a09f64950d207a73f19b122bd66710ecb3228b67a566619fc6d62b4eb,1,0,1,129.80952208,1580349805,Ticket,a68d5d3755ceea4849fb4d8853f28fda5f12b22fb0ba66902bdf9cc03d068a7c
ed36135996c0e2bd12897442a601ac3dcc32329e6ea096ed76ec793b2a9af787,1,0,1,129.80952208,1580349805,Ticket,24b3f89e71c29b55eb275e2467dbff575309d24ecb37107353df9dcceaea3c49
d5da9013fde76bd829e89587cfdc886aa343f2259db11efa893ddbcc8c9be2f3,1,0,1,129.80952208,1580340819,Ticket,d839bf8f3145d7a10fd7e780de08e2dc9d0d3c6ac7efdb7ef6c6716a46810f4e
457f033f8e6c539d741b1bd3e7d6469e549c42cb3bfbb38d3c4e12524f54c203,1,0,1,128.73147729,1580327951,Ticket,96e98b12d7f0d1c1e9464c22da7508c2d98f30aa2cdb4885053a0f932dfa7996
b8d4878975fbdcd6f9c5c7de1a4fd671f507e26188c220b8fde5b9f1d2fd9f7f,-1,1,1,139.96942774,1580299062,Vote,88e811c9a1bbe2e24ef21da65ecf2036aa5df5f9bcbb4948c63edd78bfb70814
f76d3a74c03b2369564aae5154514344fd04316089456589690c234d5f5b0eeb,-1,1,1,138.47196977,1580283454,Vote,ba1844520a2055cfa8176184cc58fef6f14bf63c18838396466b5d63046bfdb0
d21c723841ee280059eab22f3dfdda55926ac4c5dcd389cde3c686d16cf74b99,-1,1,1,137.75547195,1580252694,Vote,3033d7ee1eccab47ac6202663d8b2be4b572f6a4b30b7b86f8bd7db0749d81cc
a54fd1a3ccf06229452a782087e70e27758ebc605d2957d7aad7e8e3a07b50b3,-1,1,1,133.7607245,1580237236,Vote,a2f7638fa0a8fc7963887d681fec50fd9afdcbdcebaf0dd6156e001f999f0bfc
422adedded37412a0cadc9ca3c73cb3a03a2cea3a068fb38957c82b6dac5e41e,1,0,1,135.41654343,1579869144,Ticket,e69800cf2adf1319552de25dc02ce635a6dcdd923622138671fce10a256ef80f
40eb911f33da379c61b9a1ba3af275f2ed947df529195ac8156b325c8b872fd6,-1,1,1,146.07919006,1579793781,Vote,51b660e3b1e76ac65756b6bb789e296425e6c30d88ef7defefac9cb65202ef06
76e4ecdac4218b2b8533ba5f5cb2e23810cf8830654c4c35b5a0c2caf66da5f6,1,0,1,138.95466728,1579557051,Ticket,ec1967dc67e19675a3230737496e0d91d984e0e2284c5eae73eca0103a728659
bd1e5430464b0389f178e7d8f2a1d34691de39f0ab1df8112c26a5066f89a121,-1,1,1,137.75547195,1579553659,Vote,6b8c14fe1ee7117c9e4243d2b51220f996151edbb569d0915f026675a8bf85f0
a8304e522169f81c010386fcfbc1c4d680612d1e4f03077e655cb63d8f1fe747,-1,1,1,134.5657595,1579475174,Vote,741c1b6418cb9f44a8cef8323429b5ca7ea5203fc2e92cef3f930d0df712d8ad
e83634c0ca7712f0e5cce90e97d67083a72f4ba7d1498791cd94cc265fc9c677,1,0,1,136.19422744,1579289004,Ticket,ab486f2066836853620d992aaf8203e741f88ce36520efbd620453832bcddd39
134cbbbaa1ec70178e64754c850e194b7e28505aedb59acb1635b31bd875c4bc,-1,1,1,140.20478871,1579209509,Vote,7d5afd162f1be259b61a94d26abad4c14cf896992ee99aca57dea44d93b59441
e3fa454fb2dd8cfa4c6070bbdb71be53505dfab430d49dcccc4860a155010a6b,1,0,1,139.10583455,1579151339,Ticket,a20cba5d344cf57f202ff9f15b187c4b527728c46c18fc381023c02abe93233c
9afee83c5176b6bcff8d92901c164f48a98939b3969b2c0db5122c9ddfcad43f,-1,1,1,142.40472105,1579087684,Vote,5af70f71050780bcfff2e65d9265df32a63b31f27187c59f0021c237b5e5aa8b
c426f15a9ab841b33b18ec2a13a2d740c32c98b153efd7cd4bb400d2cc0a52f7,-1,1,1,147.44684474,1579072750,Vote,29f1097b5eb78dea77892cb3b69ee8dfcec129e25aca3789eda7934f71499907
e8deb624fe022bf65c577cc231717b11de24f0d25b28580b4cf0f5cd860ec23b,-1,1,1,137.41541384,1579061785,Vote,2cb9c80324d87d8b904c1abdd27f14d75bee0336c10c3e3e33cc9803368c1ab8
