tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93bc315a5c12b669226dc88927c72e49990b61dae4bc51e68d135f5cc7c3e93d,1,1,1,0.90114497,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,37,1,0.93532581,1512954591,Regular,3a01ca21f4e0499daa91a22540621c77315847ed7459e12eac6d18e273868353
3a01ca21f4e0499daa91a22540621c77315847ed7459e12eac6d18e273868353,1,0,1,0.93532581,1512952352,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,90,1,0.91340074,1512198082,Regular,d94a02dfa55c93abf36cf64964a229ee902849d980dc2f098b9da5639bd9caed
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,66,1,0.91336733,1511906281,Regular,3e595ad00eb988e798b97be5aef6f68709596c96b95c61465eba8872fb5bfcac
3e595ad00eb988e798b97be5aef6f68709596c96b95c61465eba8872fb5bfcac,1,1,1,0.91336733,1511573607,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,151,1,0.92743952,1509886212,Regular,60cf8cb7304e44436c7470aa2358d667c0abe1b6bcad6cdb0d7229da08a631ba
60cf8cb7304e44436c7470aa2358d667c0abe1b6bcad6cdb0d7229da08a631ba,1,0,1,0.92743952,1509839218,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,59,1,0.91976183,1508344919,Regular,aea6c159be6a8d4c133d01f91ba1cbcc5c447ed2f22e8c2ed6135b7709d07267
aea6c159be6a8d4c133d01f91ba1cbcc5c447ed2f22e8c2ed6135b7709d07267,1,0,1,0.91976183,1508332839,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17,-1,0,1,0.92385666,1506909623,Regular,0712bba1cf85f3217743fd53431035a7a745d647aebe38c98805195bde2df803
0712bba1cf85f3217743fd53431035a7a745d647aebe38c98805195bde2df803,1,1,1,0.92385666,1506907621,Regular,21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,183,1,0.90007637,1505758434,Regular,456412b781a542e948831db0f366fcf132436fd3ee48c8811cab5b81dacb35da
456412b781a542e948831db0f366fcf132436fd3ee48c8811cab5b81dacb35da,1,0,1,0.90007637,1505726793,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
d94a02dfa55c93abf36cf64964a229ee902849d980dc2f098b9da5639bd9caed,1,0,1,0.91340074,1504532907,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,96,1,0.90706993,1503538942,Regular,0bf8fe8f3c36468ba45137bfd0a6bf91bed87116838116c7cbdbcbe635ae32b0
0bf8fe8f3c36468ba45137bfd0a6bf91bed87116838116c7cbdbcbe635ae32b0,1,1,1,0.90706993,1503535983,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
7d2eeb2f3ce0a724313d09cbf99979d194ba9ed59a4af8e1cf08971bf12cc633,-1,19,1,0.90818278,1502548678,Regular,74116301a7f3393952c606da0d3887acb1b7389eb67d7ada18c5bb2dc0b3f421
74116301a7f3393952c606da0d3887acb1b7389eb67d7ada18c5bb2dc0b3f421,1,0,1,0.90818278,1502545144,Regular,7d2eeb2f3ce0a724313d09cbf99979d194ba9ed59a4af8e1cf08971bf12cc633
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,47,1,0.90072303,1501734828,Regular,3468be7b5747706306883e3f605a2ceddf57f7ef940bd8266b7243ad863193a3
3468be7b5747706306883e3f605a2ceddf57f7ef940bd8266b7243ad863193a3,1,1,1,0.90072303,1501717143,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
3dc186f3fcadf83b2679f1231ae80a572c8661d89dac1abe5a152ada502e544b,-1,1,1,0.90011543,1500965490,Regular,2c1c76027bf712a852e9ad3ee17c5ed526346cddf16ad1d77da1d923c4813b31
2c1c76027bf712a852e9ad3ee17c5ed526346cddf16ad1d77da1d923c4813b31,1,1,1,0.90011543,1500963362,Regular,3dc186f3fcadf83b2679f1231ae80a572c8661d89dac1abe5a152ada502e544b
95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b,-1,1,1,0.92069338,1500236394,Regular,58336c47b9dc0fd9271b4533a4ceda474552b5a684b197b75c0d1258326def8c
58336c47b9dc0fd9271b4533a4ceda474552b5a684b197b75c0d1258326def8c,1,0,1,0.92069338,1500235388,Regular,95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b
7301b61f324d2ae0257510b424a84a8d9de0e86bb0cbd238d647cf6aa3ea6463,-1,3,1,0.97243909,1499516223,Regular,6236dd7f0a8b2924c39e0eb2a36476604b2dbded8db330cf12dfe729af3dacc5
d6ca499fb0580bea46e822792374e386fad36f7026e1c22fcc7a28cb2a5aa56b,-1,6,1,0.91717382,1499482420,Regular,e5b6e1298b23d8c9045e300be59a770111d6d1a386af6db29640dfaee8a9596d
e5b6e1298b23d8c9045e300be59a770111d6d1a386af6db29640dfaee8a9596d,1,1,1,0.91717382,1499478264,Regular,d6ca499fb0580bea46e822792374e386fad36f7026e1c22fcc7a28cb2a5aa56b
6236dd7f0a8b2924c39e0eb2a36476604b2dbded8db330cf12dfe729af3dacc5,1,0,1,0.97243909,1499021626,Regular,7301b61f324d2ae0257510b424a84a8d9de0e86bb0cbd238d647cf6aa3ea6463
978d5851393935344b28721e5776e8aaa7f2fc589c604653249859e917ff0441,-1,1,1,0.9023053,1498884064,Regular,e5854cb4458931faf0a87b92a8d901b5a703f897bf516032d33acf2a62f1dee7
97e44c3982f351f3603da107c53552d73b57668d2f4e6fc0761eae308dd130f5,1,1,1,0.90630775,1498564066,Regular,9332a6b27c85144070aa0e01e6a03448d009b3feb64be5342f04f3c0ef0de6ca
e5854cb4458931faf0a87b92a8d901b5a703f897bf516032d33acf2a62f1dee7,1,0,1,0.9023053,1498217218,Regular,978d5851393935344b28721e5776e8aaa7f2fc589c604653249859e917ff0441
5ae6b2430c899d315bc52bd5a5c3fccb7c0772ecb011d2fbb63940b35b3ec1e0,-1,21,1,0.9187391,1497892962,Regular,b33b7a528f0011ca1a263a1d2ac93688788452973134594b0a67049f42492bad
b33b7a528f0011ca1a263a1d2ac93688788452973134594b0a67049f42492bad,1,0,1,0.9187391,1497889640,Regular,5ae6b2430c899d315bc52bd5a5c3fccb7c0772ecb011d2fbb63940b35b3ec1e0
a603935f57df379022a442bc663116695fc6a011f614ad06b14f83152523d143,-1,0,1,0.90836417,1497558965,Regular,fce89cee72e2a2f202e1dc5e5c01c7ce84ea6db39d9c1b6a7d17fb40ec49f10d
fce89cee72e2a2f202e1dc5e5c01c7ce84ea6db39d9c1b6a7d17fb40ec49f10d,1,1,1,0.90836417,1497557824,Regular,a603935f57df379022a442bc663116695fc6a011f614ad06b14f83152523d143
66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e,-1,5,1,0.91779526,1497332409,Regular,19492adf8b9988dea30185ecb7c34295b9c3f7b176adc0526356216aee3fd95b
19492adf8b9988dea30185ecb7c34295b9c3f7b176adc0526356216aee3fd95b,1,0,1,0.91779526,1497328592,Regular,66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,104,1,0.92865237,1497020952,Regular,1cac3479db935059cf331a20acd5b0c94d9a8463b68ad95c0e970d87765a97c6
834ad3a282fbb0ec745989c73fcc2baff4fe1bd8afb0cb314b1e9ae1b2d44d7f,-1,1,1,0.9643283,1496938273,Regular,6734dce84f0c599200341a9fe59113deade896ce1e7aeb8fc6313b5380bf990f
6734dce84f0c599200341a9fe59113deade896ce1e7aeb8fc6313b5380bf990f,1,1,1,0.9643283,1496934302,Regular,834ad3a282fbb0ec745989c73fcc2baff4fe1bd8afb0cb314b1e9ae1b2d44d7f
1cac3479db935059cf331a20acd5b0c94d9a8463b68ad95c0e970d87765a97c6,1,1,1,0.92865237,1496649118,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe,-1,10,1,0.9152698,1496410962,Regular,1a116e24de479c14a1b9af4b1dd55afa504036dfb6ef041def2a5aade9cd55a2
1a116e24de479c14a1b9af4b1dd55afa504036dfb6ef041def2a5aade9cd55a2,1,0,1,0.9152698,1496395371,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
0218f99effe5d3722e357535bf2a4dd7d2c2d3d41aea67e9db6f1a4bfd80c888,-1,10,1,0.90410082,1496167370,Regular,0ef754293bc71171d61e0512d0b463ee6abda5bfe6c20d30cbabc101022aafd9
0ef754293bc71171d61e0512d0b463ee6abda5bfe6c20d30cbabc101022aafd9,1,1,1,0.90410082,1496097096,Regular,0218f99effe5d3722e357535bf2a4dd7d2c2d3d41aea67e9db6f1a4bfd80c888
67cab37963bde84e44352a0a3cd44e0417b5b16939f948bdb3f3f521ddcd40f6,1,0,1,0.91125433,1495871054,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
14f40fe2875c049fb69fd0627fe64e7d45973faaa4944822434bcbe85ca12db8,-1,1,1,0.93656328,1495699167,Regular,23bcffba606f0c3af7041c0beb3c74057b287ef3445eaef18aa7cd87b9ff171e
23bcffba606f0c3af7041c0beb3c74057b287ef3445eaef18aa7cd87b9ff171e,1,1,1,0.93656328,1495699001,Regular,14f40fe2875c049fb69fd0627fe64e7d45973faaa4944822434bcbe85ca12db8
b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9,-1,8,1,0.94626868,1495538969,Regular,ac9a2a5b0b1a9d2fca3f42900b4b32abedecdc26a6ad0982f2820b0e7a716786
ac9a2a5b0b1a9d2fca3f42900b4b32abedecdc26a6ad0982f2820b0e7a716786,1,1,1,0.94626868,1495515606,Regular,b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9
478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c,-1,67,1,0.93087212,1495228463,Regular,77c536502cc43d0be258048cd49b8363d19c8ae5369c5f38009439ce814426be
77c536502cc43d0be258048cd49b8363d19c8ae5369c5f38009439ce814426be,1,1,1,0.93087212,1495212112,Regular,478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c
61bfe68439d2bf955f15a58314fb35a846ed97883421e32c0edb8f1d2d623720,-1,22,1,0.92041952,1494981637,Regular,0ff196f301db4a89f5fcaa6fe9695cdf31685abf859402016cd3ae50d21f6b9b
0ff196f301db4a89f5fcaa6fe9695cdf31685abf859402016cd3ae50d21f6b9b,1,1,1,0.92041952,1494976915,Regular,61bfe68439d2bf955f15a58314fb35a846ed97883421e32c0edb8f1d2d623720
e738c2272176c948003cdeff6c78c1e5cbb9936d947dd7ef9dda90d900e0850e,-1,2,1,0.90770752,1494694511,Regular,4e86f981643ae1763c9fb2bc3ae46a940f9ce0fd8dff8b1fcd383e675da80049
4e86f981643ae1763c9fb2bc3ae46a940f9ce0fd8dff8b1fcd383e675da80049,1,0,1,0.90770752,1494693480,Regular,e738c2272176c948003cdeff6c78c1e5cbb9936d947dd7ef9dda90d900e0850e
e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9,-1,30,1,0.90403186,1494379393,Regular,b1820baa5478ae7cd05586d2bbd1c6e07d02a7e2654413743f8c5ed7829d19bd
b1820baa5478ae7cd05586d2bbd1c6e07d02a7e2654413743f8c5ed7829d19bd,1,0,1,0.90403186,1494279165,Regular,e397838ec3e99c9703d0e8cb8dcadcbf783da36096810090b09a4f30d8345aa9
52c58933672c0f43ab107e1e5a9ad3b105dfaa15bed8e373107682d1b655db57,-1,0,1,0.93124032,1493969692,Regular,fc269edd1de6364fe5d7edc686d46d9cb64ea1eafee0ff87e8b3370f2aa76f04
fc269edd1de6364fe5d7edc686d46d9cb64ea1eafee0ff87e8b3370f2aa76f04,1,1,1,0.93124032,1493957799,Regular,52c58933672c0f43ab107e1e5a9ad3b105dfaa15bed8e373107682d1b655db57
9c9547c3438dd9255ecf3b853d198d7ab3c55325db692a018657b0bc167888ef,1,1,1,0.97347927,1493601250,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,-1,13,1,0.95545538,1493479396,Regular,07fa003f254a247ac3d2a99a79647dd2785a1e9451c949b132fe345ee3cda964
07fa003f254a247ac3d2a99a79647dd2785a1e9451c949b132fe345ee3cda964,1,1,1,0.95545538,1493456955,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
d133bed09e622dd833ea8cd177f848eda44e70afdf27ba8d37c75ae0613a99f3,1,0,1,0.92753138,1492940223,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
3332021e5e23ef4e4eb2cab067e2335bbb01c53026f1e496e4f3222957d9fdff,1,0,1,0.93287456,1492681699,Regular,3e8f7d1aa5d04bb2254ecdd009cc3737a84a33b50306f9cbd996db63fcb3ad19
2eadd861c06a8a200d282a4f89c58a45404d9611fc233a55637928ff804784a3,-1,0,1,0.93415547,1492521791,Regular,479b36449fcac3722339e39989bd587f66b14a78eebfaa0e4ca619cee478291a
479b36449fcac3722339e39989bd587f66b14a78eebfaa0e4ca619cee478291a,1,1,1,0.93415547,1492506533,Regular,2eadd861c06a8a200d282a4f89c58a45404d9611fc233a55637928ff804784a3
e5db4e5807a9e04b54cc0518531aab520cf0a9393265b6abf8d4dad58748c86f,-1,1,1,0.9487718,1492253267,Regular,7f5ff3062a4f054c92fe2ed7f77923583d7d5ef75188985e0fba74e45ebebb4c
7f5ff3062a4f054c92fe2ed7f77923583d7d5ef75188985e0fba74e45ebebb4c,1,1,1,0.9487718,1492244317,Regular,e5db4e5807a9e04b54cc0518531aab520cf0a9393265b6abf8d4dad58748c86f
fa29f66c5b577a331c1f7d2b62eb8952b5b3693e19ee608a2379fb84272a0ca9,-1,4,1,0.9040142,1492040797,Regular,3797370c6dfd3fab0ea3f3b5a5b8f16c8d457cf52393360d799962bf4956059c
3797370c6dfd3fab0ea3f3b5a5b8f16c8d457cf52393360d799962bf4956059c,1,1,1,0.9040142,1491971775,Regular,fa29f66c5b577a331c1f7d2b62eb8952b5b3693e19ee608a2379fb84272a0ca9
4634c16c43097e7fade5befce0d16d011fa7d10a1370c066795350f5f02d3b78,-1,0,1,0.90158555,1491770934,Regular,ba3964792c623a08b3c41bc097b0dd06ad80c8573d3471ddf613b2a31bcd1303
ba3964792c623a08b3c41bc097b0dd06ad80c8573d3471ddf613b2a31bcd1303,1,0,1,0.90158555,1491768292,Regular,4634c16c43097e7fade5befce0d16d011fa7d10a1370c066795350f5f02d3b78
a29b3aa22b5e09b4ec0f1e28c7217bec9858bcd1600b007df42f970b6956aa06,-1,3,1,0.91915113,1491529070,Regular,c8c1273fc7f9bcecac0f5b173c31131b35c42354335212ee5ae4d40aa4390e19
c8c1273fc7f9bcecac0f5b173c31131b35c42354335212ee5ae4d40aa4390e19,1,1,1,0.91915113,1491516566,Regular,a29b3aa22b5e09b4ec0f1e28c7217bec9858bcd1600b007df42f970b6956aa06
b502da9c2b29a0d3db6017e4d4f4965c07d27330c4f9590e6a71676f14effad5,-1,1,1,0.95325126,1491236305,Regular,98716250217d2a6d004af96fe4ac3092cb7e8c2891ca34d6741d3f94382a84a9
98716250217d2a6d004af96fe4ac3092cb7e8c2891ca34d6741d3f94382a84a9,1,1,1,0.95325126,1491209585,Regular,b502da9c2b29a0d3db6017e4d4f4965c07d27330c4f9590e6a71676f14effad5
4b775a959cf868ee836beb66fe40fb7e5d8ea369dca9e33e1aa395c55f70f4cf,-1,1,1,0.91321986,1490892093,Regular,c3e97428b04b260423b42d817b9cfa4db63607e7a7b8e4b8d427afcc68e93930
c3e97428b04b260423b42d817b9cfa4db63607e7a7b8e4b8d427afcc68e93930,1,1,1,0.91321986,1490889897,Regular,4b775a959cf868ee836beb66fe40fb7e5d8ea369dca9e33e1aa395c55f70f4cf
6df30629fc210e707890c66593e1c513a835e2efc75a74d17a4820bd04b0bd3e,-1,0,1,0.90336794,1490578765,Regular,1a4a1355777f0651950bbdcfe850c0de5ae9e0c76bc2c6407abd70efba9c8f39
1a4a1355777f0651950bbdcfe850c0de5ae9e0c76bc2c6407abd70efba9c8f39,1,0,1,0.90336794,1490576783,Regular,6df30629fc210e707890c66593e1c513a835e2efc75a74d17a4820bd04b0bd3e
14ed57dbb04a68522385e2dd9a5928ea24fa5289ff736176973e15642526318c,-1,2,1,0.92269143,1490339209,Regular,92204b3c87a641d5740145a39b113dc594aa67f1e3c26283fb12c58cb316164c
92204b3c87a641d5740145a39b113dc594aa67f1e3c26283fb12c58cb316164c,1,0,1,0.92269143,1490316080,Regular,14ed57dbb04a68522385e2dd9a5928ea24fa5289ff736176973e15642526318c
1f01c709497fb32184e3283173706461fc5bb39d81feddfd0fc65b82af78fb68,-1,0,1,0.92771044,1490054853,Regular,2afa9b4d8fd4f60e75714d7b7e0d541510a3966ef26c431abc9aa213d42844b9
2afa9b4d8fd4f60e75714d7b7e0d541510a3966ef26c431abc9aa213d42844b9,1,0,1,0.92771044,1490035362,Regular,1f01c709497fb32184e3283173706461fc5bb39d81feddfd0fc65b82af78fb68
04473781da48412e26c5730d257e8e3b4779205d7354d29ecc4f1e18b7f9d94c,-1,3,1,0.92187519,1489743611,Regular,e85ef056c40bed51849bf231c9fdefa187b10c78604bf2f787bdf0e2ce3b8548
e85ef056c40bed51849bf231c9fdefa187b10c78604bf2f787bdf0e2ce3b8548,1,0,1,0.92187519,1489727829,Regular,04473781da48412e26c5730d257e8e3b4779205d7354d29ecc4f1e18b7f9d94c
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,-1,20,1,0.91677053,1489392686,Regular,1a9fba553bff86427e4b6e22322995578f5a3fc7fe0326d1e626dd3d15e65cd3
1a9fba553bff86427e4b6e22322995578f5a3fc7fe0326d1e626dd3d15e65cd3,1,0,1,0.91677053,1489386189,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,18,1,2.51417856,1489233206,Regular,fff2604a388d1686e2c5d2d86ae16f4ad184c39a677e5fb0bfe9c0ef2d6e4cc1
fff2604a388d1686e2c5d2d86ae16f4ad184c39a677e5fb0bfe9c0ef2d6e4cc1,1,1,1,2.51417856,1489185569,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
