tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d2cd5c0b68565e4046c8e1c257afb43e457ea6caf43a0af90c6408b0ccdb627,-1,1,1,127.72188972,1556392698,Vote,aeee1251bef13dc55a07b30a3683022cc477fc986434c416b27c699fce843cd3
ee95a6c524f56b4d5603049340caf1562a668d21ddc091bfd5b385e4255ae877,-1,1,1,127.72188972,1556363233,Vote,008d95d763ff350062c16b6b1dc6dce0118f55068fbd859631b743242baba68d
a20baa504c62a97dd7bdeded51ea4e341ee1019be42cc3ae3704669fccfba585,-1,1,1,127.72188972,1556297043,Vote,e11698bbadf75eb73a32f1279d59b8fcfd5da3f2d6c5c09b17d54a8bb1580352
171497be50a2c64c4bfe4832340162d0dd6763d5b43cc26bff601d46cc5e5476,-1,1,1,127.72188972,1556277815,Vote,e647a89f0587fd9b616e72e85ac5faf1843dbda922e4674e723aa8110d438eae
12804035eb956b4b1db7028c349902ec553be06e309e053e98e35d5e5aaa5911,-1,1,1,127.72188972,1556100443,Vote,c3a71ec1aeb001ec5d362ca793b56f9fb8bc131a238ed5d4529619f2901ff716
adebbbddf78c809f34a84a24d5b342d5633db8b7e4a775c4210b34d3490634cf,-1,1,1,127.72188972,1556087727,Vote,27d66f01864051a17ffd96c2842f7f434b42392afc3070149b214fb3685dda39
077df1a78c8604cf2f8a517f24668b3670b332fc97124c61c12fc6cda2af0c97,1,0,1,127.72188972,1555816223,Ticket,72e99fbf3881ebdd863407f97089392025d3ccada0676710b13ee3c1f8871df2
24ee95aa4bcbf69861f10adb79da319423e2ca0cbf288e0262bd95e3130624bf,1,0,1,127.72188972,1555816223,Ticket,efc0174f346d5a3dd52222b19b361680581c734596c086aa6e106cc2d7c935f3
45e6562ff88eb90b7de2cd2db5ebfa7e771af79f6e7c5d0823a5c528c1850c79,1,0,1,127.72188972,1555816223,Ticket,c40cb10843c5f4d44adc94fb48cf0aec9fffd4b60bb3fa9b64e792024a559360
7806d256357257c0001185a1e3d58fb08de6d1365f081a65eb2ecf9de553a53d,1,0,1,127.72188972,1555816223,Ticket,47ac71457dbce03f582a697cd98d41904a146bae43a4aced31cb43503664ec29
7e7879fa6b76c1bce0fe2aec76ae68c07dd3feb83bad4e314bff162e61501df7,1,0,1,127.72188972,1555816223,Ticket,648670dffb84ce95ef17cde7d14f909ea48d474823efa372a28cc8aa22c22820
93c67bac55625666fafabed587123cfc869022dcec2d8e7eb12e663ab45c32ae,1,0,1,127.72188972,1555816223,Ticket,e9b38cd4561ea5680e83df459915adab219a8e8b28ee4c41fbbfc6c48e502b76
9ff52fd5cb64bf1def2bb1d40caf651272ae445118e6058e38cb082885876d87,1,0,1,127.72188972,1555816223,Ticket,67b9eaffe928e5e7d99d5a7fdcb037eb1deaffed5d5b7da26d4302288d0a9e52
a5637805ac2b056702c8c06649bf442289ca67b645b0f161d5b8da24326f1ba6,1,0,1,127.72188972,1555816223,Ticket,a892f17e4b1d2c3b0fa9af718e689a65d2ec3401193a4ed64a977b25fe4d494a
acd1063fdc0c6ef044486f72016aae15568a75f32927bffe643d76d8d760e62b,1,0,1,127.72188972,1555816223,Ticket,8b8406f2a55121f42c068343787f3300ff17202782d390e1dee9c74e5c1b07f4
aeee1251bef13dc55a07b30a3683022cc477fc986434c416b27c699fce843cd3,1,0,1,127.72188972,1555816223,Ticket,4d2cd5c0b68565e4046c8e1c257afb43e457ea6caf43a0af90c6408b0ccdb627
b31e7a3a875dad59ab1ad4ea9666b2d5eae6dea54c8249970b1d8f6054e4b229,1,0,1,127.72188972,1555816223,Ticket,6c7320e12da37e6916e0bf2d5026e37ae67ad4d4f42cbfa5a221475bdcc6d886
b996dd42170634f7ac363ae4db5cd5f2bcd44fc09d9d7a679bcfe5c54126e1a1,1,0,1,127.72188972,1555816223,Ticket,d3eb9007dbd6b18eee5017ae67a0aaa001da579b1781eb8cd77dc1ee48e0cbea
c3a71ec1aeb001ec5d362ca793b56f9fb8bc131a238ed5d4529619f2901ff716,1,0,1,127.72188972,1555816223,Ticket,12804035eb956b4b1db7028c349902ec553be06e309e053e98e35d5e5aaa5911
ec6aa3782ed058a31c5ab7b1f9c58f49768167abcc0805150121e31f992464fc,1,0,1,127.72188972,1555816223,Ticket,b967114cff8d02fab59d39b404e5984c61c4b26416a826dfbf9e2f7ebd2f6088
f293e983782a0981a5efb971e7a9312745b565f1eb0034581e9e7049cbfc6818,1,0,1,127.72188972,1555816223,Ticket,0f981e0f5a38514519c307ec1018c38b42996333a148df9c45c454b98313edb1
008d95d763ff350062c16b6b1dc6dce0118f55068fbd859631b743242baba68d,1,0,1,127.72188972,1555816203,Ticket,ee95a6c524f56b4d5603049340caf1562a668d21ddc091bfd5b385e4255ae877
011bfbe1784734f7de6b73d2bcb57c30b131acf8df60688497ccb5a0aeac4fe0,1,0,1,127.72188972,1555816203,Ticket,04b8477cfe1d66ed09c31eb23e5fe29166923af8cbf25f8194f876bd7d67c220
204ff9d6409f2e32ceb67c07dd8e805ef689f0c0018a33f4d1499376ccb584ba,1,0,1,127.72188972,1555816203,Ticket,737f95c1937990ab6f87253f81a9d168edf616d9f167f8c1ad5c6e83a2c165b1
242cc5d22db40adc204f6323f5c061125beb51574011947c187f1b7b256f5b18,1,0,1,127.72188972,1555816203,Ticket,ae591173f95a90b9ee0c2069c345e97701ee094683062cff5c254ec25626c567
27d66f01864051a17ffd96c2842f7f434b42392afc3070149b214fb3685dda39,1,0,1,127.72188972,1555816203,Ticket,adebbbddf78c809f34a84a24d5b342d5633db8b7e4a775c4210b34d3490634cf
2da8d67a97e82cba7446db1a645b9282b72782eafc12b1ac9aab9a871cb75041,1,0,1,127.72188972,1555816203,Ticket,f78b4333cdaf855f462df1821f74389cd136b03ca03e3162000dec9d6cbf54ca
3b5f29b916302f2a82eb7aaa7e5d7c233b969c8781e05e80f67a630a11e619b3,1,0,1,127.72188972,1555816203,Ticket,09c17692f1cbb5bc8b50b1b4d8e366b09db34d8790fcb6340f7c7b2c0f8e0740
8d3c5784f3c0c86ba4d919e4da15896a911bc6b0e8a4acb5473089986f77977d,1,0,1,127.72188972,1555816203,Ticket,9873241f6448c8310457a7e407e826bca821275da40131e1714d2f89c831f9f4
935a0d4605b0279ffd36227f40f88bc036dfdba43430d6700d8415aa87934150,1,0,1,127.72188972,1555816203,Ticket,47cb75b8b5e0d63b59e8a8a773176e3a354dab161105b00779d31e736df70493
b1431e7fda957a2bf9053f5b1bb704726b027e111e4c597bfe548f1740590bc3,1,0,1,127.72188972,1555816203,Ticket,5b76116bc8f16649fc5d5720d0b770b2a2e85a639ac2b9b135cc9c508a5e7986
b148f905e2ba57d5f9cfba18619de4219e359bdde72959d49a0e049cb4572374,1,0,1,127.72188972,1555816203,Ticket,fa655f51140c26ee27d9e64673cabaf767b925500bbbd6e318023dff50c42c90
c35f66379fbed165aa4996c774ac2fc7ceada3756f8e1cf3bbee35da02df245d,1,0,1,127.72188972,1555816203,Ticket,757b1b6fbbf42ebe03f1c022b6310a68f8b758f72f57a28e3d048cb6fe0b0ce1
cbac97e5b564d9aa18f075c8715bd797392718e8bfa8fd7558375ac4f656e796,1,0,1,127.72188972,1555816203,Ticket,a8f2a6444b72e4039549037ed09d864f834ffcf85652267a941bb7dac87f9092
e11698bbadf75eb73a32f1279d59b8fcfd5da3f2d6c5c09b17d54a8bb1580352,1,0,1,127.72188972,1555816203,Ticket,a20baa504c62a97dd7bdeded51ea4e341ee1019be42cc3ae3704669fccfba585
e2d9216c916b5124b737edcc7b55f051b9adf6136fccd860e4dc57d979324021,1,0,1,127.72188972,1555816203,Ticket,3bb99b01863f8e8444f0928cfe37e40a19774e5a266ccfd1b552f829d31ab0b9
e647a89f0587fd9b616e72e85ac5faf1843dbda922e4674e723aa8110d438eae,1,0,1,127.72188972,1555816203,Ticket,171497be50a2c64c4bfe4832340162d0dd6763d5b43cc26bff601d46cc5e5476
f8188562c853be56d630033fe14203d7e4cf10c01001f93aa71f451ee5df5ddd,1,0,1,127.72188972,1555816203,Ticket,1cf605bb08f043e3b8f803f776f8d44ebace6ba89b065613cc919d642695f10e
fb46583f7938c12bb203a8591fed3e645f40ddaae7864224cae80f6ed3734cae,1,0,1,127.72188972,1555816203,Ticket,48c6a689f2eff315ec7445536e7fc8771772727473860d022883f5bd28e3d5ba
