tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d280f0c5c591c810fb91062e94acfeabbf3ba2a9f03dd2a1c06c554d0a92e11,1,0,1,135.92697283,1588803374,Ticket,ab2993708a9a39e833d59facf576a0140329ac187d4a0b658096dd6bc6c419ca
6338b34812235ad26640ed4d033fce9529cd3522a502fa9ef6518a7b38ec7ff1,-1,1,1,141.39914348,1588708749,Vote,b34e47b865aab607572d0b0f4020efc613a22332f7f95fa67899958053b873c9
b34e47b865aab607572d0b0f4020efc613a22332f7f95fa67899958053b873c9,1,0,1,141.39914348,1587939759,Ticket,6338b34812235ad26640ed4d033fce9529cd3522a502fa9ef6518a7b38ec7ff1
90f81efa1ebca34ce78b1e9fcc13c89f5e9b53fed2cfd77683491916b1007653,1,0,1,135.68215722,1584965864,Ticket,135538fbda5368af174b12eda9f9c9a19bbcb8fd2af3d563d4842cb8a52dc94c
9d55300d91b1413d1ad0f9d5ac812db937d5862894295a81ac2e853a63efc827,-1,1,1,137.75547195,1584693609,Vote,fefc9da327e4149ea56e4a6ee60e385d530f9527a45faa830d7a70ce7beb79ef
793273720ccaa157db444f6f63bf271ae4f7a793207acfe50ae8b45aaf0114d4,-1,1,1,130.00395864,1582493864,Vote,691a6c290fed97eb7c5460066bd59fb6dc538cdd502c277aeafc8ceb5af855a2
691a6c290fed97eb7c5460066bd59fb6dc538cdd502c277aeafc8ceb5af855a2,1,0,1,130.00395864,1581780627,Ticket,793273720ccaa157db444f6f63bf271ae4f7a793207acfe50ae8b45aaf0114d4
70b8dd94e971e7ec485a438737b12187410956dd318b80ae89bc6ee03356da64,-1,1,1,138.16516434,1581663875,Vote,de88782d8c154dd88c55e8c86c635bba17fabc5ff60d6125fb135108deb03567
de88782d8c154dd88c55e8c86c635bba17fabc5ff60d6125fb135108deb03567,1,0,1,138.16516434,1579471412,Ticket,70b8dd94e971e7ec485a438737b12187410956dd318b80ae89bc6ee03356da64
2c606a24875f07feb078974f25212f41b53e68a681f90a7c0e09af75dce08c6b,-1,1,1,137.75547195,1579380931,Vote,a9ea388cd738fa767882e64aa317375060ef6c16bffe54025135812c745f417c
a9ea388cd738fa767882e64aa317375060ef6c16bffe54025135812c745f417c,1,0,1,137.75547195,1577800437,Ticket,2c606a24875f07feb078974f25212f41b53e68a681f90a7c0e09af75dce08c6b
fefc9da327e4149ea56e4a6ee60e385d530f9527a45faa830d7a70ce7beb79ef,1,0,1,137.75547195,1577800437,Ticket,9d55300d91b1413d1ad0f9d5ac812db937d5862894295a81ac2e853a63efc827
f2c973b87303ad6b500bd1b8c3a4210759ee97363ed4b6d103789bd19e3c0dde,-1,1,1,138.7815247,1577721537,Vote,c6c100035449a8495f6bea9a1890a0ad742eedf7d0a3017735160f80e1ccbe9c
554f42df52dabcdf9821ce15e476e20278d615d1c1c37a9904ea706704d39205,-1,1,1,138.7815247,1577307304,Vote,0a18b6df8c7e69a5e98cc9b21df21351b840c7d61fc553e23b6fdb35f228b569
0a18b6df8c7e69a5e98cc9b21df21351b840c7d61fc553e23b6fdb35f228b569,1,0,1,138.7815247,1576844230,Ticket,554f42df52dabcdf9821ce15e476e20278d615d1c1c37a9904ea706704d39205
c6c100035449a8495f6bea9a1890a0ad742eedf7d0a3017735160f80e1ccbe9c,1,0,1,138.7815247,1576844230,Ticket,f2c973b87303ad6b500bd1b8c3a4210759ee97363ed4b6d103789bd19e3c0dde
9a13ff27f62ce036372dda4cd3e9b3008810b0454fbe769b57a99aaa70c22877,-1,1,1,126.17114293,1568364271,Vote,2466e0b3edf0985facf5c643a28f087e0d26cf442be0f327c7eeff65b593f415
ba7ecf41bae6975ddffe5e6eed67122b908ce9283e684e57cb1b81db72ab482b,-1,1,1,112.69131991,1566156202,Vote,458248a596f6329a23644ed3e2da3597dab90b0f27d86bb58fec381956ea64bb
2466e0b3edf0985facf5c643a28f087e0d26cf442be0f327c7eeff65b593f415,1,0,1,126.17114293,1562551394,Ticket,9a13ff27f62ce036372dda4cd3e9b3008810b0454fbe769b57a99aaa70c22877
40260a008d5e53809a8a36dd913e3a576c208381524bb1a173f26b9308c56e37,-1,1,1,127.96799374,1562477081,Vote,208834638fdfd870d5e5fb904d81be8b8d1c03399b54f6c4df60f13c73161b12
208834638fdfd870d5e5fb904d81be8b8d1c03399b54f6c4df60f13c73161b12,1,0,1,127.96799374,1562282392,Ticket,40260a008d5e53809a8a36dd913e3a576c208381524bb1a173f26b9308c56e37
b6d702e78e97c883403224d0988b47c56eda66d0340dacf84fc5a2f975f011db,-1,1,1,120.32178482,1562200717,Vote,147bdded2c8b7b78208fc1ed431d10230f883a40e784784ba129709323f7969f
147bdded2c8b7b78208fc1ed431d10230f883a40e784784ba129709323f7969f,1,0,1,120.32178482,1560859715,Ticket,b6d702e78e97c883403224d0988b47c56eda66d0340dacf84fc5a2f975f011db
380659590832124ce900ffd819ac3da3d1635151e874477e1a35b3817e708f52,-1,1,1,120.18962561,1560764510,Vote,2ccbffa3595619d157c3b39addb3965640c451388d96c81273aa0cc45d39e719
2ccbffa3595619d157c3b39addb3965640c451388d96c81273aa0cc45d39e719,1,0,1,120.18962561,1560429216,Ticket,380659590832124ce900ffd819ac3da3d1635151e874477e1a35b3817e708f52
0afc96e872edaa8044a7805c99fbe0e62c9c7426c5022c2bac56f48bb7488b14,-1,1,1,119.87958456,1560344164,Vote,d908d40209e4e8f2c4f2b82f3400dc73b82528449fec2eb397baa8151ac61d2f
d908d40209e4e8f2c4f2b82f3400dc73b82528449fec2eb397baa8151ac61d2f,1,0,1,119.87958456,1559993656,Ticket,0afc96e872edaa8044a7805c99fbe0e62c9c7426c5022c2bac56f48bb7488b14
eafc0d440c1c4ad0e95fd5e71da28d29b587a3f11cac812188972a102cd8d167,-1,1,1,110.82377515,1559898989,Vote,77ee5e6c92453ddd5fc3d00cc43df53496ae2b829d6d35ef6edcc5753c548e47
458248a596f6329a23644ed3e2da3597dab90b0f27d86bb58fec381956ea64bb,1,0,1,112.69131991,1558326696,Ticket,ba7ecf41bae6975ddffe5e6eed67122b908ce9283e684e57cb1b81db72ab482b
923922cd02ef50991f29898b709d00212a27c0d2d9d48851b0d13986db51f72f,-1,1,1,111.1432249,1558227247,Vote,81d85688440138027c5271e58d0dfd251fad7f961d0e6a872e0f358a19930d53
81d85688440138027c5271e58d0dfd251fad7f961d0e6a872e0f358a19930d53,1,0,1,111.1432249,1558007703,Ticket,923922cd02ef50991f29898b709d00212a27c0d2d9d48851b0d13986db51f72f
0edfe2481abac844e8d05fd94d80dd3f49e4b1bf0cf91792332ce8a54d815aeb,-1,1,1,118.24662544,1557913780,Vote,fcb26d34dcc5b6e92fe6b952e650ede9c2353b7154fbe2f8c02c6c5733ff2ab1
fcb26d34dcc5b6e92fe6b952e650ede9c2353b7154fbe2f8c02c6c5733ff2ab1,1,0,1,118.24662544,1556596203,Ticket,0edfe2481abac844e8d05fd94d80dd3f49e4b1bf0cf91792332ce8a54d815aeb
3d9d5096abd4401c04d83b8d7c6f79da4ffc00e5076c31b3749165a96006b317,-1,1,1,114.0939181,1556520490,Vote,404354cdb11a4ab2690937d94e2083bdd2b6be00161a744c6ee0b6464d4b4de8
77ee5e6c92453ddd5fc3d00cc43df53496ae2b829d6d35ef6edcc5753c548e47,1,0,1,110.82377515,1553005344,Ticket,eafc0d440c1c4ad0e95fd5e71da28d29b587a3f11cac812188972a102cd8d167
69b82f43d89c39267d264392c3789b01f88be38aabce731de530bd987819a5b1,-1,1,1,117.93786363,1552925520,Vote,03aab0a209ebb865f41ef93c71e79312f437cdd251299ebcc3ac666f2ad4ee96
404354cdb11a4ab2690937d94e2083bdd2b6be00161a744c6ee0b6464d4b4de8,1,0,1,114.0939181,1552336952,Ticket,3d9d5096abd4401c04d83b8d7c6f79da4ffc00e5076c31b3749165a96006b317
d3bb25f3ed08fd23765fc119216a17c900585d77aa8177e5b39756536b7609df,-1,1,1,111.0517224,1552239350,Vote,c650be68f8e19aaf6ce6eab0d1d2143ec006af266d3915d811033e7fc0893366
03aab0a209ebb865f41ef93c71e79312f437cdd251299ebcc3ac666f2ad4ee96,1,0,1,117.93786363,1551409999,Ticket,69b82f43d89c39267d264392c3789b01f88be38aabce731de530bd987819a5b1
5bdb12abd3f7eb18e550e0fa74080500c3399c26d49c8108a72ed3a18d2eadb5,-1,1,1,105.76954863,1551329311,Vote,745d827f4968b501fd9880583a44d12b21b22cd62525cad54442fc4f7eab1619
745d827f4968b501fd9880583a44d12b21b22cd62525cad54442fc4f7eab1619,1,0,1,105.76954863,1550682421,Ticket,5bdb12abd3f7eb18e550e0fa74080500c3399c26d49c8108a72ed3a18d2eadb5
f769be34d55697afea7ff2bd98170f3a938d68a508624304171e1968873dfbcb,-1,1,1,100.6468192,1550604760,Vote,86b858b3b14326b76814223df369148efd498c5774b0db42c3ad1c7c0837f25f
c650be68f8e19aaf6ce6eab0d1d2143ec006af266d3915d811033e7fc0893366,1,0,1,111.0517224,1548462283,Ticket,d3bb25f3ed08fd23765fc119216a17c900585d77aa8177e5b39756536b7609df
8ad1231dc38bea28f4b8df31b1712f05b708077c231a5e4f1918f72c54a02964,-1,1,1,101.73407432,1548212366,Vote,304ae5461cda126f393a887b304b4ce18730b38e1be04245bd2c0ba46d499a7d
304ae5461cda126f393a887b304b4ce18730b38e1be04245bd2c0ba46d499a7d,1,0,1,101.73407432,1546295709,Ticket,8ad1231dc38bea28f4b8df31b1712f05b708077c231a5e4f1918f72c54a02964
45a16619178aef5702290204f8b61b777e3c8a3e9d4c1c9412bf28acb2d6152e,-1,1,1,100.71680399,1546137709,Vote,75b2b48922104ef8f638b55134d8eef24d822529235e0aba9375f4c0308bd0e4
75b2b48922104ef8f638b55134d8eef24d822529235e0aba9375f4c0308bd0e4,1,0,1,100.71680399,1542606191,Ticket,45a16619178aef5702290204f8b61b777e3c8a3e9d4c1c9412bf28acb2d6152e
067541adb69a64732456f0fe4ab0d2d91d64e34e3de50a3ada910b233782fa28,-1,1,1,92.76367946,1542124414,Vote,69323b5945a6c4eac43c406e7927721c9821a59f48b779de6e12cfb384880b9a
86b858b3b14326b76814223df369148efd498c5774b0db42c3ad1c7c0837f25f,1,0,1,100.6468192,1540349342,Ticket,f769be34d55697afea7ff2bd98170f3a938d68a508624304171e1968873dfbcb
5485137f8f10625e0dd764b7a697a1a03875a14a8b6fce2472b4a11cf1676751,-1,1,1,97.15282721,1540076221,Vote,da4b1c00b17a2fc3d7db69d6f695a671b371117a009215a184e865181b19167c
da4b1c00b17a2fc3d7db69d6f695a671b371117a009215a184e865181b19167c,1,0,1,97.15282721,1537153842,Ticket,5485137f8f10625e0dd764b7a697a1a03875a14a8b6fce2472b4a11cf1676751
650d89e93b7b3b8d7c90e6c64362f52e698866fe4990244b58c6a4be61a4f17f,-1,1,1,98.56706651,1537057514,Vote,01d7b9b1f1f2cecc8b8da562274c7f73d707179e6c37d8ab2b9df6ca4aee630b
01d7b9b1f1f2cecc8b8da562274c7f73d707179e6c37d8ab2b9df6ca4aee630b,1,0,1,98.56706651,1536032406,Ticket,650d89e93b7b3b8d7c90e6c64362f52e698866fe4990244b58c6a4be61a4f17f
c810bb7f3336bfbbd1ec7366d7e71e3474b753b4650fd10f7094f0ac76a9210a,-1,1,1,94.91005027,1535931520,Vote,f0463bfd40ce57f2f0c39257a94a59c04066396321c3e9ee2e014c874920cbb2
f0463bfd40ce57f2f0c39257a94a59c04066396321c3e9ee2e014c874920cbb2,1,0,1,94.91005027,1534725379,Ticket,c810bb7f3336bfbbd1ec7366d7e71e3474b753b4650fd10f7094f0ac76a9210a
1b79b621054ed8565f7b12c9374f415d7d33407345081cd8d6ef2596e5afa2ed,-1,1,1,95.79309476,1534592039,Vote,f738a7f65eebd3fec93f52e7f1be9c67ad183aa0a7aab498e9e6d3888845e7d2
f738a7f65eebd3fec93f52e7f1be9c67ad183aa0a7aab498e9e6d3888845e7d2,1,0,1,95.79309476,1534163908,Ticket,1b79b621054ed8565f7b12c9374f415d7d33407345081cd8d6ef2596e5afa2ed
a14911ba1b44b51811252977d6a8358a2c0981cf1e42a317341ac81229ec3c5d,-1,1,1,92.76367946,1533830780,Vote,e49c228013be5d53ee3c4315716f75ab3676b0268be855d9336045916c9cb31a
69323b5945a6c4eac43c406e7927721c9821a59f48b779de6e12cfb384880b9a,1,0,1,92.76367946,1532347360,Ticket,067541adb69a64732456f0fe4ab0d2d91d64e34e3de50a3ada910b233782fa28
e49c228013be5d53ee3c4315716f75ab3676b0268be855d9336045916c9cb31a,1,0,1,92.76367946,1532347360,Ticket,a14911ba1b44b51811252977d6a8358a2c0981cf1e42a317341ac81229ec3c5d
9a79648ffc747a91e224beb033fadd11997c108a5d089372f2b2d27fed7b90c7,-1,1,1,93.83441127,1532262016,Vote,b2e3cc3fcae2d86d8c29b6e16401db7ad2d9bded58a7ad82b062cbf4b1d7fb2d
12ca0a543a7b83c466cc61da4d370cf77fe5f31107c50b43d1362e96d11b1ac5,-1,1,1,93.632448,1532141879,Vote,6d3a17301188f59e6c46142478622ec746661eca3856c811586de47627938d3d
b2e3cc3fcae2d86d8c29b6e16401db7ad2d9bded58a7ad82b062cbf4b1d7fb2d,1,0,1,93.83441127,1531978949,Ticket,9a79648ffc747a91e224beb033fadd11997c108a5d089372f2b2d27fed7b90c7
db5bfe15a0bf98d95e7a90bc697c3586728506885cbe640905c85c724d98fb19,-1,1,1,95.78150659,1531862740,Vote,34d763a43dba419478ee353f751760a939c45413d53e1bc58331e2fabd0357f2
34d763a43dba419478ee353f751760a939c45413d53e1bc58331e2fabd0357f2,1,0,1,95.78150659,1529900751,Ticket,db5bfe15a0bf98d95e7a90bc697c3586728506885cbe640905c85c724d98fb19
7b9a2048b0cb76b7c3cf7d6aa0d9cba300859063b07cdb1b046c330c94d1ba83,-1,1,1,87.55583052,1529797490,Vote,95531950c0fb5b10672b892da69ea39fb199a0b6c8f82872b7646fbf0d1d457b
6d3a17301188f59e6c46142478622ec746661eca3856c811586de47627938d3d,1,0,1,93.632448,1529251944,Ticket,12ca0a543a7b83c466cc61da4d370cf77fe5f31107c50b43d1362e96d11b1ac5
e24ef704d8436a2177707854a67067ce0ba65dda72ab63f8e75f052014f92af4,-1,1,1,87.57817525,1529171356,Vote,66e1e75acd1ffd227f2148f90675d0dcec7ae6d74884dfb271d7204326675c21
95531950c0fb5b10672b892da69ea39fb199a0b6c8f82872b7646fbf0d1d457b,1,0,1,87.55583052,1525434245,Ticket,7b9a2048b0cb76b7c3cf7d6aa0d9cba300859063b07cdb1b046c330c94d1ba83
66e1e75acd1ffd227f2148f90675d0dcec7ae6d74884dfb271d7204326675c21,1,0,1,87.57817525,1524444999,Ticket,e24ef704d8436a2177707854a67067ce0ba65dda72ab63f8e75f052014f92af4
