tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d753247ed212c035057a3ffa9bfaebebd85bb9b77741d7c65cbd5e1fc739f7b,-1,1,1,0.02042226,1652275864,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,2,1,0.02135162,1652239261,Regular,c1cb4c3953e71bed8eab1c0bb47f8a0631076bc8f2eeb3a85cfd33209195e84d
e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb,-1,27,1,0.04474898,1652232972,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,448,1,0.02042226,1652067419,Regular,7d753247ed212c035057a3ffa9bfaebebd85bb9b77741d7c65cbd5e1fc739f7b
138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0,-1,0,1,0.04787252,1652059380,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
23d000c527a96a15b6b31cf8934d3b27257bb87ea36e902110f9ce2bfa099791,-1,4,1,0.01847664,1651979550,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,58,1,0.04787252,1651979102,Regular,138ccd8694c421fbcdf50732420a0bb86571174021c0af9465739890fe72dbf0
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,453,1,0.04474898,1651891812,Regular,e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,9,1,0.04819632,1651828571,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,273,1,0.01847664,1651718013,Regular,23d000c527a96a15b6b31cf8934d3b27257bb87ea36e902110f9ce2bfa099791
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,119,1,0.01597221,1651549826,Regular,1ea612e3115ef45e430fd12b459ec1cf465764d83ff355f56fe33e47dcf5900c
329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc,-1,7,1,0.04795919,1651516005,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
97af2048853d97a51ce91f64a2f0f775fa0f88272644c65ff454134e5eb56091,-1,0,1,0.01020629,1651428403,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,122,1,0.01020629,1651379594,Regular,97af2048853d97a51ce91f64a2f0f775fa0f88272644c65ff454134e5eb56091
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,98,1,0.04795919,1651293298,Regular,329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,240,1,0.04819632,1651200161,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
261ddb0a4ecb21d0e6a47425d074a5ec666ca53efc6dcd84a5c43b3651ec35f1,-1,1,1,0.03056412,1651174371,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,324,1,0.03056412,1651116137,Regular,261ddb0a4ecb21d0e6a47425d074a5ec666ca53efc6dcd84a5c43b3651ec35f1
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,18,1,0.02017354,1651098961,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597,-1,14,1,0.02338054,1651027271,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,483,1,0.02338054,1651027106,Regular,b3e9b2a071c9af6090ccb56e38bdbbe645d86be59761a9a281de9fe47dedb597
a8c42df5a149dc4750d16a02612c4e66565b96dc8a7e2298db2bf6eebe0494ec,-1,4,1,0.0213354,1650994951,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
afd825d02dfc292c890d2e067b6861485ded831b5582727b342912252a48d1ad,-1,0,1,0.01951266,1650987862,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,303,1,0.02017354,1650940190,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,492,1,0.0213354,1650855532,Regular,a8c42df5a149dc4750d16a02612c4e66565b96dc8a7e2298db2bf6eebe0494ec
3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f,-1,22,1,0.02084995,1650845197,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,196,1,0.02084995,1650775755,Regular,3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f
d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f,-1,4,1,0.01845126,1650715533,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f,-1,2,1,0.0339294,1650715533,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,232,1,0.01845126,1650682865,Regular,d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,268,1,0.01951266,1650596747,Regular,afd825d02dfc292c890d2e067b6861485ded831b5582727b342912252a48d1ad
cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f,-1,2,1,0.02054345,1650568728,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,339,1,0.02054345,1650513134,Regular,cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,178,1,0.0339294,1650422797,Regular,d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f
2119b27d1e1afd3db1d0917c04ff0bb7b18549afeeff78758be10ab7686e8cab,-1,5,1,0.04906234,1650357780,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,454,1,0.04906234,1650342318,Regular,2119b27d1e1afd3db1d0917c04ff0bb7b18549afeeff78758be10ab7686e8cab
63f1a3099d604d040b87170f66ed146dcb68da70d744e77ddc4235fe1b52eda0,-1,2,1,0.04741696,1650271958,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,38,1,0.04741696,1650251378,Regular,63f1a3099d604d040b87170f66ed146dcb68da70d744e77ddc4235fe1b52eda0
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,12,1,0.04596618,1650246934,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,28,1,0.05082249,1650246080,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,2,1,0.04627885,1650246080,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
33a2cad2c7e6840b654fde639b787cfec512aaf5a847ebe0cd86d2fa9d7367d5,-1,2,1,0.04704314,1650189612,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,260,1,0.04704314,1650166840,Regular,33a2cad2c7e6840b654fde639b787cfec512aaf5a847ebe0cd86d2fa9d7367d5
e11a57419d16a93cbad96365eb72ecd9e03d73cd4618843fe7ad4e752ba4102a,-1,0,1,0.05561846,1650089512,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,30,1,0.04627885,1650085990,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
3f99a77bed6fc8e21da80b0effbfd721a472c882c98a839346617e7be7a7c19a,-1,2,1,0.05260727,1650005216,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
3f99a77bed6fc8e21da80b0effbfd721a472c882c98a839346617e7be7a7c19a,-1,4,1,0.05166293,1650005216,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,247,1,0.05260727,1649992527,Regular,3f99a77bed6fc8e21da80b0effbfd721a472c882c98a839346617e7be7a7c19a
3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46,-1,35,1,0.05334282,1649988287,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
a18988cbbf4249addd88ac94d172ee8136076a25fbc6e47bf5556ed4a6cb1760,-1,0,1,0.05089953,1649981402,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,279,1,0.05561846,1649910766,Regular,e11a57419d16a93cbad96365eb72ecd9e03d73cd4618843fe7ad4e752ba4102a
df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682,-1,10,1,0.05018843,1649906835,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058,-1,12,1,0.0459307,1649858156,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,18,1,0.05378882,1649829612,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,438,1,0.05018843,1649819867,Regular,df86122cdeaab0f25a46970595645148227f92997052939d285a101845175682
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,457,1,0.04596618,1649738076,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,446,1,0.0459307,1649648211,Regular,5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058
a06e1c65b11e0f5ffd1519c44ba74f63b379737edbb2bcf8d76172112f326036,-1,7,1,0.04722148,1649645523,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,24,1,0.04809231,1649567705,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,29,1,0.05153527,1649567705,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,3,1,0.04722148,1649558651,Regular,a06e1c65b11e0f5ffd1519c44ba74f63b379737edbb2bcf8d76172112f326036
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,22,1,0.05089953,1649477399,Regular,a18988cbbf4249addd88ac94d172ee8136076a25fbc6e47bf5556ed4a6cb1760
51be7d0733392f1382cfc32ce49faf072a5405ec0eba480c939a1a1974ce89eb,-1,0,1,0.04848914,1649407666,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,446,1,0.05334282,1649387202,Regular,3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46
628c36707e58c4c301cf6447544fff021249698eaff89284945de26aca8223a3,-1,1,1,0.05315054,1649343560,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,364,1,0.05315054,1649301205,Regular,628c36707e58c4c301cf6447544fff021249698eaff89284945de26aca8223a3
e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8,-1,17,1,0.0547563,1649284344,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,433,1,0.05153527,1649212693,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,275,1,0.04809231,1649138092,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,47,1,0.05586334,1649082168,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,2,1,0.0547563,1649044816,Regular,e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,63,1,0.05586334,1648957979,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,190,1,0.05378882,1648871780,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,214,1,0.05082249,1648783377,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,16,1,0.05166293,1648700467,Regular,3f99a77bed6fc8e21da80b0effbfd721a472c882c98a839346617e7be7a7c19a
0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013,-1,10,1,0.05031512,1648641935,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
cbbc837ff481d7d91e21302d4fb8b5a7137bc4fd87d94ec2ac68e5f183fd42b7,-1,2,1,0.0539931,1648616943,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,106,1,0.05031512,1648612468,Regular,0010ff6a0029903a67703fc3b1514a28a9bef5f1b2cffb1660a29f124bae9013
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,214,1,0.04848914,1648523117,Regular,51be7d0733392f1382cfc32ce49faf072a5405ec0eba480c939a1a1974ce89eb
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,6,1,0.05284474,1648491885,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
e9a21e9808ed62f0254dcbabbfa3554666a993fef43ba20f3326185f3768fb2a,-1,4,1,0.04655758,1648447177,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,469,1,0.04655758,1648439013,Regular,e9a21e9808ed62f0254dcbabbfa3554666a993fef43ba20f3326185f3768fb2a
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,42,1,0.04974293,1648411518,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f,-1,15,1,0.05457322,1648401650,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d,-1,4,1,0.05275914,1648397761,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,227,1,0.04974293,1648356223,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
4bba2da49783a61ae7bf5b7d40e2348ae572dd897243e1f6dc9776dedbb66f98,-1,3,1,0.04739591,1648322585,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,400,1,0.04739591,1648265869,Regular,4bba2da49783a61ae7bf5b7d40e2348ae572dd897243e1f6dc9776dedbb66f98
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,369,1,0.05275914,1648175879,Regular,8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,430,1,0.0539931,1648094617,Regular,cbbc837ff481d7d91e21302d4fb8b5a7137bc4fd87d94ec2ac68e5f183fd42b7
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,261,1,0.05284474,1648002429,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,137,1,0.05457322,1647918226,Regular,ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f
8d3f7708cb4d04fe9372a048130378779d34cbcb1174891b6b4f9df878ba7c55,-1,5,1,0.02460256,1647916811,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,65,1,0.02460256,1647831426,Regular,8d3f7708cb4d04fe9372a048130378779d34cbcb1174891b6b4f9df878ba7c55
66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6,-1,29,1,0.04333688,1644351921,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
142aae9d594b044c2404ab7ca3d5d1d25e9e288cb45b97636d4d9a806785f0d8,-1,3,1,0.04754134,1644240109,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
f646be14b23bbdf2afb58d0a4aa5e60825ac7df12d322cb0f0732cb03c070fcc,-1,4,1,0.04874361,1644080192,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4,-1,12,1,0.0266897,1644018773,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa,-1,7,1,0.02847731,1643846849,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8ad624f39c9a2be596eeba3a3885989d9565b9df237cdd9902c6701a9cc6c2f2,-1,6,1,0.04064645,1643813175,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22,-1,24,1,0.0372167,1643622360,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,318,1,0.02847731,1643599972,Regular,092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,427,1,0.04874361,1643511968,Regular,f646be14b23bbdf2afb58d0a4aa5e60825ac7df12d322cb0f0732cb03c070fcc
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,380,1,0.04754134,1643428463,Regular,142aae9d594b044c2404ab7ca3d5d1d25e9e288cb45b97636d4d9a806785f0d8
12b307ed0238d018b39483e45fce01e7a0e7dc365de2d13ef1a6b752a2b44a2a,-1,1,1,0.04546218,1643365843,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,246,1,0.04546218,1643342203,Regular,12b307ed0238d018b39483e45fce01e7a0e7dc365de2d13ef1a6b752a2b44a2a
9c8fd0a41253fc10fe21a131d06b8a2fdc372f6c3032ee48e1c23568f49c2138,-1,4,1,0.04529068,1643257449,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,2,1,0.04333688,1643254557,Regular,66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6
88c1cba7c11c3ae2b835c6eed3d1f048a17bc16cf21c0a22ef60dfa390c8febd,-1,2,1,0.05479029,1643214324,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,464,1,0.04064645,1643175449,Regular,8ad624f39c9a2be596eeba3a3885989d9565b9df237cdd9902c6701a9cc6c2f2
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,388,1,0.0372167,1643081215,Regular,9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,113,1,0.04529068,1642995925,Regular,9c8fd0a41253fc10fe21a131d06b8a2fdc372f6c3032ee48e1c23568f49c2138
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,336,1,0.0266897,1642910882,Regular,18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4
8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079,-1,5,1,0.01620301,1642869675,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,48,1,0.06579934,1642833285,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,141,1,0.01620301,1642737074,Regular,8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079
