tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,4,1,0.11374223,1541467917,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,3,1,0.12240243,1541467917,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,2,1,0.10087761,1541467917,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,0,1,0.10787747,1541467917,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,11,1,0.16959818,1541467917,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,12,1,0.14936117,1541467917,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,13,1,0.12340192,1541467917,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,947,1,0.10087761,1540962762,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,374,1,0.15212595,1540781647,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,607,1,0.10787747,1540522274,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,165,1,0.11163776,1540349508,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,183,1,0.11374223,1540177761,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,91,1,0.11041814,1540003853,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,468,1,0.12340192,1539831015,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,73,1,0.12240243,1539658816,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,818,1,0.13209026,1539485412,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,602,1,0.14132918,1539313079,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,478,1,0.15446769,1539140185,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,89,1,0.14936117,1538967311,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,602,1,0.15494487,1538816973,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,237,1,0.13185742,1538448708,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,471,1,0.16959818,1538275809,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,0,1,0.19136951,1538202852,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,13,1,0.10729689,1538202852,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,12,1,0.10893095,1538202852,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,11,1,0.10083353,1538202852,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,10,1,0.10243783,1538202852,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,9,1,0.16993774,1538202852,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,8,1,0.15773514,1538202852,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,7,1,0.16009045,1538202852,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,6,1,0.20124984,1538202852,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,5,1,0.10498145,1538202852,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,3,1,0.19575296,1538202852,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,2,1,0.2011408,1538202852,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,1,1,0.10068479,1538202852,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,34,1,0.15868722,1538202852,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,33,1,0.13267365,1538202852,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,32,1,0.14646357,1538202852,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,31,1,0.10130996,1538202852,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,30,1,0.1073725,1538202852,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,29,1,0.1610452,1538202852,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,28,1,0.14659828,1538202852,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,27,1,0.11573558,1538202852,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,26,1,0.10717533,1538202852,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,25,1,0.17818701,1538202852,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,24,1,0.20074676,1538202852,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,23,1,0.10126985,1538202852,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,22,1,0.14657359,1538202852,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,21,1,0.18552602,1538202852,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,20,1,0.10999249,1538202852,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,19,1,0.14032796,1538202852,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,18,1,0.11627503,1538202852,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,17,1,0.12491967,1538202852,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,16,1,0.10429979,1538202852,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88,-1,14,1,0.1049099,1538202852,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,724,1,0.17818701,1538103406,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,159,1,0.10130996,1537930277,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,155,1,0.10068479,1537844616,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,443,1,0.1049099,1537757601,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,180,1,0.20124984,1537671435,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,340,1,0.10729689,1537498361,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,212,1,0.19575296,1537411813,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,575,1,0.16030697,1537239024,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,192,1,0.19136951,1537066458,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,70,1,0.20074676,1536894173,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,99,1,0.10498145,1536728363,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,128,1,0.2011408,1536634412,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,341,1,0.10083353,1536462174,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,1,1,0.13935078,1536410331,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,4,1,0.15215262,1536410331,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,3,1,0.13331243,1536410331,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,2,1,0.15859949,1536410331,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,0,1,0.15825945,1536410331,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,28,1,0.15751218,1536410331,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,27,1,0.16560692,1536410331,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,26,1,0.16903594,1536410331,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,29,1,0.13078997,1536410331,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,25,1,0.14566534,1536410331,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,24,1,0.12017363,1536410331,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,34,1,0.19374726,1536410331,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,33,1,0.19369719,1536410331,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,32,1,0.1367799,1536410331,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,31,1,0.13388053,1536410331,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,30,1,0.11186408,1536410331,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,23,1,0.10442158,1536410331,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,22,1,0.16924525,1536410331,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,21,1,0.14137451,1536410331,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,20,1,0.16725643,1536410331,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,19,1,0.15654974,1536410331,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,18,1,0.14090944,1536410331,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,17,1,0.11647098,1536410331,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,16,1,0.15898321,1536410331,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,15,1,0.18876563,1536410331,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,14,1,0.10352188,1536410331,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,13,1,0.13745628,1536410331,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,12,1,0.12727535,1536410331,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,11,1,0.10714329,1536410331,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,10,1,0.12570745,1536410331,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,9,1,0.13246996,1536410331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,8,1,0.13833434,1536410331,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,7,1,0.14907295,1536410331,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,6,1,0.11994012,1536410331,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79,-1,5,1,0.14734742,1536410331,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,403,1,0.10442158,1536375020,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,490,1,0.10893095,1536288609,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,221,1,0.10126985,1536203234,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,291,1,0.10717533,1536117400,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,164,1,0.10714329,1536029434,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,27,1,0.10539666,1535943016,Regular,078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,202,1,0.19374726,1535857535,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,297,1,0.10352188,1535683811,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,208,1,0.10243783,1535597636,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,148,1,0.1073725,1535511189,Regular,f226be4e8e5040a5d22fed7631fa1d79c4ea5f873c483a1bb46880fc6abdab88
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,111,1,0.11186408,1535424733,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,515,1,0.11994012,1535338209,Regular,6d3dec58a84089238cee8c237260a21f83f508b2cbe8df5985255a22b44b5b79
