tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,320,1,0.00878771,1612204672,Regular,67a857498370498e21684c4b94a160f88e859861850089e9f0f827adf152f1fd
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,67,1,0.0083588,1612204672,Regular,1d7a082a343abf458858a49ce0031a52f1b377824fe8e4797015bd444305506a
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,70,1,0.00878664,1612204672,Regular,c84f965a4015ba7acb9f84168ad7c48f497203efbd6f51d17d4f994d793665cb
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,326,1,0.00887451,1612204672,Regular,a3857f366c5e9b921d39ae4026a83b056f4caf44b02af9af166e89e54abe49da
1d7a082a343abf458858a49ce0031a52f1b377824fe8e4797015bd444305506a,1,2,1,0.0083588,1611041314,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
c641c303477152abd61d6c9f8045ef6bdfdfedd9e10015a7d65c5e3112989dd5,1,2,1,0.00835973,1606010684,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,9,1,0.00827786,1605040624,Regular,6fa03ee8941a2497ee89268655d5980cab523c926515c59fb0c09ad35f91f9c1
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,374,1,0.00861458,1605040624,Regular,d9ff96326e2a765deedddbbcc74825a99330b0511905980ae299f6113ff02dbc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,363,1,0.00905228,1605040550,Regular,e28187bc76be87ec8876b06c69b2808b331624101de8ff42b75e60ef9e0446a0
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,141,1,0.00878777,1605040550,Regular,2e39100b3c65b43ff6e3c2e970d86418641f9972c10f24ce73e14095ae32739e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,294,1,0.00836065,1605040550,Regular,f6015c5fecc4b57bac373972268fcc93a649bc4f6405425ae36338c3f712ba9f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,304,1,0.00878719,1605040550,Regular,d3d674dd99f98590e303c24723b573fe9b07871be3914f08bda83ef3648bc39f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,180,1,0.00878769,1605040550,Regular,a1729d314ef9f76c79b2d9d319da31dc037c910528da0b5e908729925ad430ac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,25,1,0.00870018,1605040550,Regular,241696d5a71ed32113cb1d2b47ecc8c80b551f97a03038ca0625a76cfd32d7bd
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,483,1,0.00861457,1605040378,Regular,380ebffa2f5d3ed4fd0eb9abb04a491bf587d53a4f0357e76455fd87f3d697a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,325,1,0.00878554,1605040378,Regular,06362e4c23c8c73229f7816931fd761dd6edf3a21d7685b148635567f83547a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,95,1,0.00887451,1605040378,Regular,bff3afe91e422f9aa09be22cb97ddfb0251c36a0d8b25c3d0fa8f5aa0d2382a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,501,1,0.00836065,1605040378,Regular,062505ad289f6df2dab30bb4f64327afa0b6ebeaaa4b7a2839e431212652cfa5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,243,1,0.00869857,1605040378,Regular,1440e42510606ac1f851d7d30bd842e43f00074b01f347baac3f368b8c0268a8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,113,1,0.00869864,1605037852,Regular,9357bb1ff40624f352248a48b9b663ae4aa638b24bdc84f88dc9c6e249977891
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,461,1,0.00861246,1605037852,Regular,3a9969ed3484c8b4046b8803812917192e8d8b0f34a4e0d5d13a7980bf847894
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,374,1,0.00844475,1605037600,Regular,5c9a34c67bd7859aae99466f1f6afb1301869d3096b743af9a8328604c86009c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,68,1,0.00878664,1605037600,Regular,3930fc9be7c04e558e2f5ba6ee5bbe23068c04b2d28dbfa7acf7654e5ecdd687
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,9,1,0.00827786,1605037600,Regular,5635aa9b28583ec9b76fd16bc5c924487c108031822a9b2d3cc5766ab57d6147
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,30,1,0.00836114,1605026361,Regular,dac963191cea9a3e319fa2ff2c53caff90cb6485cb11ab9182e5733695d1ce7e
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,425,1,0.00836066,1605026361,Regular,62c160c23c54524d93f89c3b6c4c202853faafd3d454c751db604e88e0f83a79
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,44,1,0.00844378,1605026361,Regular,ccc8faad562bc699a6402f6a2e178b70ae16ea986f0d0d791c9ebcece9d9216d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,275,1,0.00878774,1605026361,Regular,f67cc0bc38d3430731abaa376304827544d19b9cfd4b002056a540e8ddce066f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,145,1,0.008874,1605026361,Regular,ff1e9e289a5c738878dff94da6191c04f7628fac2e23f1d081cc1fccec933c4e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,208,1,0.00852874,1605026361,Regular,9942f37e848e38cc2e739a89fcefed29e46c0cae3294c0bbd1495682d4facc4e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,507,1,0.00844427,1605026361,Regular,789a9a8eb277545ced747517b9b872a64da7b16aa8fef22429364b96d3965451
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,463,1,0.00844427,1605026282,Regular,9e2ee2b6755c9e94fbcafb5409a2d54be197977aea82f3811d71adbcb2950163
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,267,1,0.00827831,1605026282,Regular,a7d4dcf38b171af365bf26abc4ea78acb8d268f230155e9df71b60778e53836a
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,116,1,0.00836065,1605026282,Regular,8f22c9670a66ce82de5877cfc6a5120c0b3b0986912ec77d0adaac62ccb6d783
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,141,1,0.00887503,1605025955,Regular,c5f554f1097befc0a02e6d8fc8deb7b00fae6f482da05b167c840c5d787d5b72
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,161,1,0.00836065,1605025955,Regular,5b4627422de7e4e13282fb5bfbef15eee645fd04c72cb6ce79e816313d9bc964
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,417,1,0.00861351,1605025955,Regular,bfee09eb3ef6ca663f6258e45481c2f124ffd2e8f4f7bf87be1e63419d162367
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,338,1,0.00870016,1605025955,Regular,a79bc273f041c7b398ed20c8cd0f4f6b2e0a2b582b4481ca8de5294ba938e87c
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,1,1,0.0083611,1605025955,Regular,203349f803978960bd8e8d54fcd1abbdb8851faac381091df0ab67c59505387a
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,373,1,0.00861299,1605025955,Regular,a345b61bc6bc44840aaee43881e84be11707892d57f50a5f61ac373765bf387d
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,237,1,0.00836019,1605022926,Regular,d9d7a46a6ab4fd4861df6d8876802aa6af0f81a8c1842308485d5368816f5a2a
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,424,1,0.00878507,1605022926,Regular,f0cf11b49a8e09f5d256902bc260ca318b17df6f23b391179608547dd9a6cf2b
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,373,1,0.00887886,1605022926,Regular,682b21617f7119446562320357c2f5ab0770198acf7f92ce23a0545d19482727
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,133,1,0.00896325,1605022219,Regular,cc639fea50734577e2866c4ef006436e0f8d5d7c1a7716966a21c24b16d1ae32
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,466,1,0.00896325,1605022219,Regular,151c0a51151384d7f442105339b297b19d160e1c6fef885690188bad7a216335
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,284,1,0.00905002,1605022219,Regular,ef32fd1fe06c4c015bbe6350947e169cda51760e488269528addf9ea71b9e433
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,165,1,0.00827786,1605022219,Regular,6025cd1a2375d4bb44c0cc076e26c4a5774c26b2b730241c3bd396eee1f1f132
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,208,1,0.00869964,1605022219,Regular,e49b8ff562a3c26ab71f4f1aeb5903c4eebf7ade741edfcb97e0b5a22ba69d3c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,290,1,0.0087872,1605021799,Regular,9b60eec6ad414b1742f1532bdad82b2e1de2a08bf517225bc7333e2202a1472f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,459,1,0.00887451,1605021799,Regular,a74843171ee084e3f487cd5d45a3dbd0cf9a1d9e1c085b8f7d616cacc1f70131
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,371,1,0.0084447,1605021799,Regular,3cabbac0ea8a33c086359445f2b68e936379f48f57a88829c629c3457bbe2530
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,215,1,0.00836112,1605021799,Regular,a7f7aa0d98440b095fdb06911882d592a9c12da2bd5facca484e89a5d3a06221
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,125,1,0.00896325,1605021799,Regular,b75b132618e4a91a10c24a233e02786f746a4374fa44337d07137696488c6a20
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,500,1,0.00887451,1605021799,Regular,3e498bdd002bab76403ebf0813587e99a46275faeccc59ea2b0385ecdbd7c523
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,323,1,0.00870015,1605021799,Regular,8638d2533d2488f46760191ae6315cc41b25cb695d5067dbed6a54332091d81d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,283,1,0.00844472,1605019213,Regular,0740785bdbb22b76967768b8a579cbd788b7ed210b44b5da57867ac2f94ce414
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,101,1,0.00878718,1605019213,Regular,83a61a1ab2439d27f36514693f3f00771d50b8eebcc0532b7fe99fa4aa59d000
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,57,1,0.00827835,1605019213,Regular,a506b0b6f44aaac8ef65c4a3eae40601f9e60780e5db991cbb5d69a3062b5b00
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,409,1,0.00869965,1605019213,Regular,7e71de4171f8843159407d8bac690072d26ae19360a71ade72da9363874e6d03
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,350,1,0.00844426,1605019213,Regular,a1d76de18d97bf91dcfee0ea620c32a1ee9898e45e844ecd1f3e722b5f4dba10
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,273,1,0.00896325,1605019213,Regular,cccbf33ccdbb863fd59a4ca622963caff0bff7dcd503b44674ef0cc0d7830e10
5635aa9b28583ec9b76fd16bc5c924487c108031822a9b2d3cc5766ab57d6147,1,2,1,0.00827786,1604955215,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
d9d7a46a6ab4fd4861df6d8876802aa6af0f81a8c1842308485d5368816f5a2a,1,2,1,0.00836019,1604701006,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
6025cd1a2375d4bb44c0cc076e26c4a5774c26b2b730241c3bd396eee1f1f132,1,2,1,0.00827786,1604658481,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
6fa03ee8941a2497ee89268655d5980cab523c926515c59fb0c09ad35f91f9c1,1,2,1,0.00827786,1604448703,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
a7d4dcf38b171af365bf26abc4ea78acb8d268f230155e9df71b60778e53836a,1,2,1,0.00827831,1603613756,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
f6015c5fecc4b57bac373972268fcc93a649bc4f6405425ae36338c3f712ba9f,1,2,1,0.00836065,1603438266,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
a506b0b6f44aaac8ef65c4a3eae40601f9e60780e5db991cbb5d69a3062b5b00,1,2,1,0.00827835,1603415656,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
c8297e9133ac3e21e6061e50257addc6f60696ab96811eb4a850177504e7f2dd,1,2,1,0.00844379,1603346846,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
8f22c9670a66ce82de5877cfc6a5120c0b3b0986912ec77d0adaac62ccb6d783,1,2,1,0.00836065,1603168442,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
62c160c23c54524d93f89c3b6c4c202853faafd3d454c751db604e88e0f83a79,1,2,1,0.00836066,1603093953,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
5b4627422de7e4e13282fb5bfbef15eee645fd04c72cb6ce79e816313d9bc964,1,2,1,0.00836065,1603012843,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
ccc8faad562bc699a6402f6a2e178b70ae16ea986f0d0d791c9ebcece9d9216d,1,2,1,0.00844378,1602547671,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
3a9969ed3484c8b4046b8803812917192e8d8b0f34a4e0d5d13a7980bf847894,1,2,1,0.00861246,1602299083,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
062505ad289f6df2dab30bb4f64327afa0b6ebeaaa4b7a2839e431212652cfa5,1,2,1,0.00836065,1602286214,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
dac963191cea9a3e319fa2ff2c53caff90cb6485cb11ab9182e5733695d1ce7e,1,2,1,0.00836114,1602104165,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
789a9a8eb277545ced747517b9b872a64da7b16aa8fef22429364b96d3965451,1,2,1,0.00844427,1602077589,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
1440e42510606ac1f851d7d30bd842e43f00074b01f347baac3f368b8c0268a8,1,2,1,0.00869857,1601989263,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
f0cf11b49a8e09f5d256902bc260ca318b17df6f23b391179608547dd9a6cf2b,1,2,1,0.00878507,1601954036,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
a345b61bc6bc44840aaee43881e84be11707892d57f50a5f61ac373765bf387d,1,2,1,0.00861299,1601735184,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
d4696d05ab7cb429120f0312e7b618717602098c0d06cfc5bdb3c0cc8a8518e8,1,2,1,0.00836111,1601472763,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
682b21617f7119446562320357c2f5ab0770198acf7f92ce23a0545d19482727,1,0,1,0.00887886,1601458929,Revocation,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
a7f7aa0d98440b095fdb06911882d592a9c12da2bd5facca484e89a5d3a06221,1,2,1,0.00836112,1601378582,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
203349f803978960bd8e8d54fcd1abbdb8851faac381091df0ab67c59505387a,1,2,1,0.0083611,1601051151,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
9357bb1ff40624f352248a48b9b663ae4aa638b24bdc84f88dc9c6e249977891,1,2,1,0.00869864,1600905271,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
5f9c09661da1e2ed8f5e4061f965bd6efe8454ccb5adea5f52cd268cbea925d6,1,2,1,0.00878506,1600891966,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
a1d76de18d97bf91dcfee0ea620c32a1ee9898e45e844ecd1f3e722b5f4dba10,1,2,1,0.00844426,1600839991,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
9e2ee2b6755c9e94fbcafb5409a2d54be197977aea82f3811d71adbcb2950163,1,2,1,0.00844427,1600744414,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
80995563de69cef4595a20238d63a16c9b20a4197efb78087d53b1dff9be75f7,1,2,1,0.00852823,1600272931,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
5c9a34c67bd7859aae99466f1f6afb1301869d3096b743af9a8328604c86009c,1,2,1,0.00844475,1600138270,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
3cabbac0ea8a33c086359445f2b68e936379f48f57a88829c629c3457bbe2530,1,2,1,0.0084447,1599897640,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
0740785bdbb22b76967768b8a579cbd788b7ed210b44b5da57867ac2f94ce414,1,2,1,0.00844472,1599745600,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
dc272bef56ea1b346fb6ab6b2375a56f93ef006289db28c5b5ef1542a8e3fce4,1,2,1,0.00844476,1599573400,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
9942f37e848e38cc2e739a89fcefed29e46c0cae3294c0bbd1495682d4facc4e,1,2,1,0.00852874,1599420972,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
ef32fd1fe06c4c015bbe6350947e169cda51760e488269528addf9ea71b9e433,1,2,1,0.00905002,1599399851,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
06362e4c23c8c73229f7816931fd761dd6edf3a21d7685b148635567f83547a4,1,2,1,0.00878554,1599162808,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
23fb4c4612d276874201c14c993ca89de409219128841abc1fe91d0c115acfdf,1,2,1,0.00852873,1598848626,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
bfee09eb3ef6ca663f6258e45481c2f124ffd2e8f4f7bf87be1e63419d162367,1,2,1,0.00861351,1598443441,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
ed4b081941dfc294ec33808ff285c88d72f75c6cddc259cdbf361f06adc624cb,1,2,1,0.00861404,1598189161,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
644834acd4c54971d9002c10c7de70b325c7ea4a01d049b33d0e7a82001b74d7,1,2,1,0.00878608,1597639808,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
7e71de4171f8843159407d8bac690072d26ae19360a71ade72da9363874e6d03,1,2,1,0.00869965,1597230370,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
19c186fcc58ba31d2233cdf39ffe1d740fd2982125018149ee219b2dc0b062d6,1,2,1,0.00861401,1597071699,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
e49b8ff562a3c26ab71f4f1aeb5903c4eebf7ade741edfcb97e0b5a22ba69d3c,1,2,1,0.00869964,1596858372,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
380ebffa2f5d3ed4fd0eb9abb04a491bf587d53a4f0357e76455fd87f3d697a5,1,2,1,0.00861457,1596568420,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
241696d5a71ed32113cb1d2b47ecc8c80b551f97a03038ca0625a76cfd32d7bd,1,2,1,0.00870018,1596058134,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
d9ff96326e2a765deedddbbcc74825a99330b0511905980ae299f6113ff02dbc,1,2,1,0.00861458,1595837426,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
c84f965a4015ba7acb9f84168ad7c48f497203efbd6f51d17d4f994d793665cb,1,2,1,0.00878664,1595686568,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
a79bc273f041c7b398ed20c8cd0f4f6b2e0a2b582b4481ca8de5294ba938e87c,1,2,1,0.00870016,1595217237,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
8638d2533d2488f46760191ae6315cc41b25cb695d5067dbed6a54332091d81d,1,2,1,0.00870015,1594835237,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
ff1e9e289a5c738878dff94da6191c04f7628fac2e23f1d081cc1fccec933c4e,1,2,1,0.008874,1594791661,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
3930fc9be7c04e558e2f5ba6ee5bbe23068c04b2d28dbfa7acf7654e5ecdd687,1,2,1,0.00878664,1594775437,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
9b60eec6ad414b1742f1532bdad82b2e1de2a08bf517225bc7333e2202a1472f,1,2,1,0.0087872,1594499917,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
