tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0046f4639fa92969a67caa0086e9c5424784e5831fd4c0538febe41ce31d11db,1,2,1,0.00475766,1578892538,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,378,1,0.00495088,1574932355,Regular,737f888e45e254e525b39b7a3e47f116d17ecf6eca024acacae7401f63ed083d
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,355,1,0.00490148,1574932355,Regular,1713e1db02a25c560f1dbb71e421d465043f4342984e25c89b0a09456e1b2cf8
1713e1db02a25c560f1dbb71e421d465043f4342984e25c89b0a09456e1b2cf8,1,2,1,0.00490148,1574689727,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
737f888e45e254e525b39b7a3e47f116d17ecf6eca024acacae7401f63ed083d,1,2,1,0.00495088,1571223099,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,322,1,0.00500039,1569838753,Regular,ea240fc9bf3772aa08c062f62e7a6fefd8306aa5769f22f66e48c140e18e49db
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,156,1,0.00500075,1569838753,Regular,adacb9cb898bf1915677df2cd8daa340e73b847c98875feb4456768c8e3c1aa6
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,293,1,0.0050504,1569838753,Regular,d25cde902c0c26e645e09e468b85a9ba955930f7bbbf260c4c7e967e597e8255
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,173,1,0.00500076,1569838753,Regular,717a9c0a8600433e6656e4781566f2be4c1e8067e68030a6548c8bebfa429c32
ea240fc9bf3772aa08c062f62e7a6fefd8306aa5769f22f66e48c140e18e49db,1,2,1,0.00500039,1569468844,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
adacb9cb898bf1915677df2cd8daa340e73b847c98875feb4456768c8e3c1aa6,1,2,1,0.00500075,1568570021,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
717a9c0a8600433e6656e4781566f2be4c1e8067e68030a6548c8bebfa429c32,1,2,1,0.00500076,1568019731,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
d25cde902c0c26e645e09e468b85a9ba955930f7bbbf260c4c7e967e597e8255,1,2,1,0.0050504,1567219512,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,103,1,0.00510093,1566817736,Regular,974fc982e7f7b1b0a64a35c039f043d3ec7079027a6dcc7345f3a76d08420930
974fc982e7f7b1b0a64a35c039f043d3ec7079027a6dcc7345f3a76d08420930,1,2,1,0.00510093,1566460266,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,87,1,0.00515193,1565029917,Regular,74fccf4d860a379bd12feab3ce49b36aaa30534c7afef839bc6aa21701955295
74fccf4d860a379bd12feab3ce49b36aaa30534c7afef839bc6aa21701955295,1,2,1,0.00515193,1564290085,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,95,1,0.00520394,1561986845,Regular,1181a2a896787b066164cafec027d8dcd3ee480baf1b1d539d399954a652832c
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,171,1,0.00515241,1561986845,Regular,1b7c690462f3052c8e0cc422e9dcedb2806f3e7a19044bab9489fb797190354a
1b7c690462f3052c8e0cc422e9dcedb2806f3e7a19044bab9489fb797190354a,1,2,1,0.00515241,1561609547,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
1181a2a896787b066164cafec027d8dcd3ee480baf1b1d539d399954a652832c,1,2,1,0.00520394,1561208915,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,384,1,0.00530808,1559574734,Regular,c23dec0dfdf9448db0238a3bba49522d15c88b31b58031f6a04d10e92716e2d6
c23dec0dfdf9448db0238a3bba49522d15c88b31b58031f6a04d10e92716e2d6,1,2,1,0.00530808,1559319468,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9,-1,159,1,0.00536121,1557211719,Regular,a90cae7ac44a654ab5dc47f45abe282583b5d3440786da2c13376ebd60a7b999
a90cae7ac44a654ab5dc47f45abe282583b5d3440786da2c13376ebd60a7b999,1,2,1,0.00536121,1556529776,Vote,530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9
42b0dd5eed9cf4cdb31f0c1ab99384e2adfaa088484c49c49531a55df197a835,-1,327,1,0.00536163,1555490385,Regular,51014098a56df77a0b03041b8a29f49703642ce0379322c82b12d3631d648c59
bf1f6712c8153f86a5a6db295b8c24ea28e7948f2fc43448c5f1835bf4545239,-1,89,1,0.00552312,1555490385,Regular,b14c30587bc6965cc05cccf1da406f38b4fc7fc2edd141798bd50cf1a4d07e11
ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972,-1,143,1,0.00541534,1555490385,Regular,91ab9355942db9987fe911640eb7a151f9fa67527d92fde131b95d7ace92e6b7
51014098a56df77a0b03041b8a29f49703642ce0379322c82b12d3631d648c59,1,2,1,0.00536163,1555260527,Vote,42b0dd5eed9cf4cdb31f0c1ab99384e2adfaa088484c49c49531a55df197a835
91ab9355942db9987fe911640eb7a151f9fa67527d92fde131b95d7ace92e6b7,1,2,1,0.00541534,1553799245,Vote,ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972
b14c30587bc6965cc05cccf1da406f38b4fc7fc2edd141798bd50cf1a4d07e11,1,2,1,0.00552312,1552886232,Vote,bf1f6712c8153f86a5a6db295b8c24ea28e7948f2fc43448c5f1835bf4545239
