tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,28,1,0.04242822,1621401050,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,40,1,0.04254774,1621401050,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,33,1,0.12066067,1605989742,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,48,1,0.21241189,1605617482,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,30,1,0.19746632,1605617482,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,28,1,0.12179962,1605617482,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,43,1,0.13539563,1605326192,Regular,88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,40,1,0.11823319,1605326192,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,26,1,0.11981772,1605326192,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,25,1,0.12511438,1605326192,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,49,1,0.12874182,1605326192,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,47,1,0.12427507,1605094422,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,33,1,0.13739399,1604519733,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,39,1,0.11459271,1604519733,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,47,1,0.12421385,1604519733,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,20,1,0.13739399,1603333983,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,28,1,0.12034032,1603249740,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,42,1,0.12302565,1603249740,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,12,1,0.23349276,1603249740,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,3,1,0.1472728,1603249740,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,26,1,0.12160768,1603249740,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,40,1,0.1472728,1603247802,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,30,1,0.23349276,1603161777,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,17,1,0.10841596,1603019553,Regular,ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,48,1,0.11889152,1603019553,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,38,1,0.11374669,1603019553,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,36,1,0.13323092,1603019553,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,8,1,0.11704211,1603019553,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,15,1,0.11752837,1603019553,Regular,5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,25,1,0.11734909,1603019553,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,27,1,0.11704211,1602988418,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,4,1,0.11752837,1602902413,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,25,1,0.10841596,1602815419,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,6,1,0.11734909,1602728989,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,31,1,0.13323092,1602642769,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,27,1,0.11374669,1602556173,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,18,1,0.11889152,1602470438,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,17,1,0.12160768,1602383523,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,32,1,0.12034032,1602297206,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,16,1,0.12302565,1602211485,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,31,1,0.11459271,1602037803,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,40,1,0.12421385,1601951448,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,12,1,0.12427507,1601864953,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,7,1,0.12511438,1601779303,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,26,1,0.11981772,1601692349,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,18,1,0.11823319,1601605749,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,29,1,0.13539563,1601519636,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,0,1,0.12874182,1601433516,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,9,1,0.12179962,1601346998,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,9,1,0.19746632,1601260354,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,34,1,0.21241189,1601087545,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,6,1,0.12066067,1600915356,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,3,1,0.12414764,1600835567,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,15,1,0.13082303,1600835567,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,23,1,0.12414764,1600828717,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,22,1,0.13082303,1600741785,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,3,1,0.10357179,1600719870,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,14,1,0.10357179,1600655580,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,46,1,0.12081763,1599622653,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,23,1,0.12081763,1599100176,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,23,1,0.13728395,1599061823,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,18,1,0.13728395,1598927357,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,8,1,0.13185097,1598878124,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,16,1,0.1285221,1598878124,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,38,1,0.13185097,1598754843,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,20,1,0.1285221,1598668642,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,2,1,0.13101679,1598617276,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,16,1,0.13038703,1598617276,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,6,1,0.13101679,1598581846,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,2,1,0.13038703,1598495462,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,0,1,0.13615916,1598420333,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,14,1,0.12908349,1598420333,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,32,1,0.14740506,1598420333,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,18,1,0.13547629,1598420333,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,21,1,0.13615916,1598409434,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,31,1,0.12908349,1598323064,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,32,1,0.13547629,1598236468,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,22,1,0.14740506,1598149785,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,22,1,0.13564587,1598068988,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,32,1,0.12011474,1598068988,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,4,1,0.13200721,1598068988,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,31,1,0.13200721,1598063591,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,13,1,0.13564587,1597977105,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,29,1,0.12011474,1597890764,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,5,1,0.18693758,1597836599,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,3,1,0.18693758,1597804465,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,0,1,0.11628702,1597289832,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,27,1,0.16036682,1597289832,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,22,1,0.14339461,1597289832,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,27,1,0.11628702,1597285895,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,27,1,0.14339461,1597112978,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,15,1,0.16036682,1597027028,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,4,1,0.16372018,1596967720,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,26,1,0.16711683,1596967720,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,19,1,0.13651255,1596967720,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,12,1,0.12778998,1596967720,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,26,1,0.16372018,1596940445,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,6,1,0.12778998,1596853819,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,6,1,0.13651255,1596767607,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,48,1,0.16711683,1596681238,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,10,1,0.15148604,1596678826,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,28,1,0.14592915,1596678826,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
