tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,150,1,0.05728045,1493371344,Regular,650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0
ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973,-1,15,1,0.10341796,1493331534,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,81,1,0.10341796,1493329239,Regular,ae8b48058f8e5d3abd1ae5a3360d3ac23f9946ea80dd0ece9a7e24aa9d801973
2b96cb251e4ba5ff472e6b6f7f0b4ec3a374cecf754c93df34d5daec2a22b3a4,-1,15,1,0.19948211,1493223771,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
745c8509c946e33b990276a9f63c1d1daa3490e7233d4400a2867805948e4121,-1,17,1,0.13616132,1493198200,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
96d72e11fbee42eb51fd33a629f2248ba158ed740cd9bbd450db93235d5e4c36,-1,14,1,0.11100427,1493197025,Regular,dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,84,1,0.13616132,1493185192,Regular,745c8509c946e33b990276a9f63c1d1daa3490e7233d4400a2867805948e4121
dee580e1310c07c99918e19e6e49ea7269f4220b4e907de71d702a57d3d78f37,1,31,1,0.11100427,1493173904,Regular,96d72e11fbee42eb51fd33a629f2248ba158ed740cd9bbd450db93235d5e4c36
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,19,1,0.10629218,1493121722,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,17,1,0.10629218,1493116545,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,34,1,0.19948211,1493105644,Regular,2b96cb251e4ba5ff472e6b6f7f0b4ec3a374cecf754c93df34d5daec2a22b3a4
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,22,1,0.07510618,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,134,1,0.07510618,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6,-1,21,1,0.10609397,1492695954,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,44,1,0.10609397,1492694102,Regular,a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6
