tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c,1,1,1,0.99509511,1505627904,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
2833be32fc2d378d2a766c540a194da5905350ac228cd7d169ae844be36ae23b,-1,15,1,0.99845673,1505215465,Regular,d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f
d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f,1,8,1,0.99845673,1505207768,Regular,2833be32fc2d378d2a766c540a194da5905350ac228cd7d169ae844be36ae23b
23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91,-1,19,1,0.99683003,1504809040,Regular,12ec40a53abedff4a19d201edaf6ee387487f1b6d2f756bc0357d40348d62fb6
12ec40a53abedff4a19d201edaf6ee387487f1b6d2f756bc0357d40348d62fb6,1,3,1,0.99683003,1504787437,Regular,23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,19,1,0.99553111,1504382225,Regular,4a47b0cd0cd29d37bcde70142085d1c987ddc24ca0c50889fe7c1f976cd81fa3
4a47b0cd0cd29d37bcde70142085d1c987ddc24ca0c50889fe7c1f976cd81fa3,1,14,1,0.99553111,1504363115,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2,1,25,1,1.00077401,1504009143,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e,-1,3,1,0.99547652,1503677353,Regular,d30b3c568ce96fdb397e2113830f57f0874ddc3cbe9e250566e29228f0b37c6b
d30b3c568ce96fdb397e2113830f57f0874ddc3cbe9e250566e29228f0b37c6b,1,11,1,0.99547652,1503667000,Regular,439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e
73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d,-1,3,1,0.99724661,1503373626,Regular,efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419
efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419,1,13,1,0.99724661,1503369761,Regular,73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d
74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2,-1,7,1,0.99681625,1503082604,Regular,56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64
56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64,1,7,1,0.99681625,1503066255,Regular,74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,188,1,0.99711316,1502763596,Regular,fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6
fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6,1,20,1,0.99711316,1502736358,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
64daf01a1d0ee1380ff262308fdfa7ed845cbee15df493e2e12b1cf37ca61d87,-1,3,1,0.99507327,1502451449,Regular,d4b032d1885ca5ef937f22c9b2928f73968ae28ad56ad9e9dbbaa42d69912761
d4b032d1885ca5ef937f22c9b2928f73968ae28ad56ad9e9dbbaa42d69912761,1,4,1,0.99507327,1502438612,Regular,64daf01a1d0ee1380ff262308fdfa7ed845cbee15df493e2e12b1cf37ca61d87
2292115a38d17d8dbc1919c21fd1df10b8fc2c516dbaf3744be02d1085add95c,-1,2,1,0.99666933,1502115818,Regular,4f3822d818c689c9fb16339e4b5378f1af47f7456643bd1c5ca53ec44d5fc94d
4f3822d818c689c9fb16339e4b5378f1af47f7456643bd1c5ca53ec44d5fc94d,1,18,1,0.99666933,1502106463,Regular,2292115a38d17d8dbc1919c21fd1df10b8fc2c516dbaf3744be02d1085add95c
5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545,-1,15,1,0.99964242,1501760939,Regular,b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871
b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871,1,28,1,0.99964242,1501758044,Regular,5e647a08b60ad6acae542848b7d0d44f4e0267744962f4b2300174be64be6545
e4fcd071513c953c4e7f8e39eb887ce86fe92a9879c04538a2dfa08ea8f3a114,-1,4,1,0.99522729,1501317774,Regular,fccdee0e7908b367b59efdbf461386f97403e90e57d0d53730cfa0480fc73605
fccdee0e7908b367b59efdbf461386f97403e90e57d0d53730cfa0480fc73605,1,22,1,0.99522729,1501316176,Regular,e4fcd071513c953c4e7f8e39eb887ce86fe92a9879c04538a2dfa08ea8f3a114
89f9e9ae79b7234b5a7e936dd77789ccc28b993ea214dcc3578321a40b7f03ff,-1,15,1,0.99605007,1500694075,Regular,afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5
afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5,1,0,1,0.99605007,1500674055,Regular,89f9e9ae79b7234b5a7e936dd77789ccc28b993ea214dcc3578321a40b7f03ff
056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2,1,5,1,0.99666943,1500301076,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954,-1,23,1,0.99580098,1499971263,Regular,2803ff101d815e9d7c5cd3f08935ab58c7f8a3376ee7c084b144817e33ae36b0
2803ff101d815e9d7c5cd3f08935ab58c7f8a3376ee7c084b144817e33ae36b0,1,20,1,0.99580098,1499937516,Regular,ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954
2d59c3eb49f842f45ccb3b821bdb7b79cdf27eca796bbe1725a62a18181f033a,-1,4,1,0.99504496,1499551031,Regular,62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35
62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35,1,2,1,0.99504496,1499549696,Regular,2d59c3eb49f842f45ccb3b821bdb7b79cdf27eca796bbe1725a62a18181f033a
5a128b07d3efadc82c870adbf6ef483029a9acb7b3673a2b5db9623e69a8312b,-1,4,1,0.99566505,1499538953,Regular,720bd98ea0c6bcf5f4857fa95925738a3a75721abf41a3474167f37ddb3bcaca
720bd98ea0c6bcf5f4857fa95925738a3a75721abf41a3474167f37ddb3bcaca,1,16,1,0.99566505,1499062972,Regular,5a128b07d3efadc82c870adbf6ef483029a9acb7b3673a2b5db9623e69a8312b
4cb6eeb1adb1b32d8e6c27b1f5a6c3826560467b3ffb164364193793ac6c4075,-1,12,1,0.99538601,1498500244,Regular,ef3df88a40d5e2113cb42cbb49ba3e7184acfa34dff8c4ea503032a3d4a78ab6
ef3df88a40d5e2113cb42cbb49ba3e7184acfa34dff8c4ea503032a3d4a78ab6,1,18,1,0.99538601,1498499304,Regular,4cb6eeb1adb1b32d8e6c27b1f5a6c3826560467b3ffb164364193793ac6c4075
5663b2612423bb0f6faf78e240830722b0bdfc85b14ea620a9e068f43ffb12bf,-1,4,1,0.99500805,1497704069,Regular,16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d
16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d,1,17,1,0.99500805,1497702684,Regular,5663b2612423bb0f6faf78e240830722b0bdfc85b14ea620a9e068f43ffb12bf
