tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,88,1,0.00870075,1594191724,Regular,c911bc68bad75c59b646304203912aac366d1d913b322258b04945fda5b652dc
c911bc68bad75c59b646304203912aac366d1d913b322258b04945fda5b652dc,1,2,1,0.00870075,1594098877,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,45,1,0.0087007,1593500532,Regular,d0c11ce522f4dbb9d3031c5e831a7ab3efc85c6793573696400dfa49b1454195
d0c11ce522f4dbb9d3031c5e831a7ab3efc85c6793573696400dfa49b1454195,1,2,1,0.0087007,1593412636,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,6,1,0.0088745,1593068426,Regular,aa3d9b84821409d42332216ef49358db39180df904a097f92bead01a745cb511
aa3d9b84821409d42332216ef49358db39180df904a097f92bead01a745cb511,1,2,1,0.0088745,1592972884,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,56,1,0.00887561,1589527546,Regular,32030505f948ff5f2308911cf6f8eab5bf39a7481d330a7f16a4b11839e917d2
32030505f948ff5f2308911cf6f8eab5bf39a7481d330a7f16a4b11839e917d2,1,2,1,0.00887561,1589436516,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,58,1,0.00896442,1589181497,Regular,50df2a22f457915ab7f0c55548a8df08921faf3dc6511e7403e3a7aaeb2fd0eb
50df2a22f457915ab7f0c55548a8df08921faf3dc6511e7403e3a7aaeb2fd0eb,1,2,1,0.00896442,1589026448,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,6,1,0.00896441,1588748730,Regular,04137a705731019e5bbd363a34ba4ec950309cd09b6d7ccbc74badea8ab0ee1a
04137a705731019e5bbd363a34ba4ec950309cd09b6d7ccbc74badea8ab0ee1a,1,2,1,0.00896441,1588598533,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,9,1,0.00905348,1587971003,Regular,d906d6bbf267db3d7d8c3bc2bb05513c0dbff490b850e9924bc22dc94a922e43
d906d6bbf267db3d7d8c3bc2bb05513c0dbff490b850e9924bc22dc94a922e43,1,2,1,0.00905348,1587818930,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d,-1,44,1,0.00914399,1587021159,Regular,2033b1e0de0c1a9d719a0c8bfd3f11b3af476e77bbbcb6ecd0fed2a0f3ff41da
2033b1e0de0c1a9d719a0c8bfd3f11b3af476e77bbbcb6ecd0fed2a0f3ff41da,1,2,1,0.00914399,1586929850,Vote,2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,2,1,0.00923552,1585206189,Regular,172b9d8756be22e13d45005a95ed3fdd1f7548b5b50af3b345f97944bba74d22
172b9d8756be22e13d45005a95ed3fdd1f7548b5b50af3b345f97944bba74d22,1,2,1,0.00923552,1585079877,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,10,1,0.00932784,1582531278,Regular,2e38e3a9ee1dd592baaec5d64ed54295888a4b622a629ccf71245325f4795248
2e38e3a9ee1dd592baaec5d64ed54295888a4b622a629ccf71245325f4795248,1,2,1,0.00932784,1582426938,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,24,1,0.00942111,1581321634,Regular,113b9e62b6be5277eab4451c1458b14fe58d85321665f7d75e4b575e4fde468b
113b9e62b6be5277eab4451c1458b14fe58d85321665f7d75e4b575e4fde468b,1,2,1,0.00942111,1581212312,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,79,1,0.009516,1577692824,Regular,c5ec52e025526679dda7010b4ada1441ed97680e57b6e92c47ddaebaa2fb7fe2
c5ec52e025526679dda7010b4ada1441ed97680e57b6e92c47ddaebaa2fb7fe2,1,2,1,0.009516,1577595065,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,30,1,0.00970733,1574064112,Regular,468fb2dc134e0849db8212e088461482da485c8527d72dcc6e56d454329fe860
468fb2dc134e0849db8212e088461482da485c8527d72dcc6e56d454329fe860,1,2,1,0.00970733,1573953726,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9,-1,51,1,0.00980372,1572764821,Regular,fde618d24892811cd3d6cdc9a6c530edb8d2f3a085d708afbe2dbd5663ba2fe8
fde618d24892811cd3d6cdc9a6c530edb8d2f3a085d708afbe2dbd5663ba2fe8,1,2,1,0.00980372,1572667144,Vote,febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,9,1,0.00980441,1571814327,Regular,e738212edeb6592dc7034d79f27321c76fe9e8a38a7e6147fb1e35ca4190130c
e738212edeb6592dc7034d79f27321c76fe9e8a38a7e6147fb1e35ca4190130c,1,2,1,0.00980441,1571650858,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,81,1,0.01030139,1570250826,Regular,e14c975afb1b323fd9ab975d0250af292414afc9122e4017a96014e6aac38ffa
e14c975afb1b323fd9ab975d0250af292414afc9122e4017a96014e6aac38ffa,1,2,1,0.01030139,1570133481,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,19,1,0.01030482,1562537759,Regular,8d99562299b66422b31ddefe8b8d061ab2784d94872c2e52e8567c662711a52c
8d99562299b66422b31ddefe8b8d061ab2784d94872c2e52e8567c662711a52c,1,2,1,0.01030482,1562363662,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,72,1,0.01051012,1561794981,Regular,d1dcb4c4e6a89955c019507feeacd0dcdb1737d20b99d8844800cd89a24009ff
d1dcb4c4e6a89955c019507feeacd0dcdb1737d20b99d8844800cd89a24009ff,1,2,1,0.01051012,1561699385,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec,-1,43,1,0.01061615,1558297474,Regular,d7e38120ab71ef08796f30ccc9b5c6d016fe5515bcf5d6b4c8e9ca82696bccc3
d7e38120ab71ef08796f30ccc9b5c6d016fe5515bcf5d6b4c8e9ca82696bccc3,1,2,1,0.01061615,1558194831,Vote,c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,51,1,0.01082858,1557368254,Regular,4af63dc29591a7f3855bcd61093e88d5efca77e638e9a1a8fd65dfc611e9ccba
4af63dc29591a7f3855bcd61093e88d5efca77e638e9a1a8fd65dfc611e9ccba,1,2,1,0.01082858,1557262119,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,8,1,0.01104733,1551994592,Regular,228f11686a5c7111ddada0d75a93d2d233fd1a22da2f9ec0d5fbe5b8f3dca80b
228f11686a5c7111ddada0d75a93d2d233fd1a22da2f9ec0d5fbe5b8f3dca80b,1,2,1,0.01104733,1551828288,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
