tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,296,1,0.00426434,1603454018,Regular,27312e2c9848b591011a15f96e8ef42ca180907871b58293b311a0ae0bad936f
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,153,1,0.00413917,1603452038,Regular,a755228fa733cdf2fbe55a51d7a0a12cccade57d554ce7aad2e9f237a56b490d
a755228fa733cdf2fbe55a51d7a0a12cccade57d554ce7aad2e9f237a56b490d,1,2,1,0.00413917,1603296436,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
3bc09b9cb697727934842aed7dddbe137a4e9286efb32ad2b8548ee72c63c682,1,2,1,0.00422236,1599482392,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
27312e2c9848b591011a15f96e8ef42ca180907871b58293b311a0ae0bad936f,1,2,1,0.00426434,1598867121,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,115,1,0.004307,1598796350,Regular,290d469905cd24084aa58f855e3cd3bdcef27d56bb5d398b099ada3284bce517
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,411,1,0.00426456,1598796350,Regular,1d0bb7bc16bf973e7585964cc6bc0a4fc4ec921ec89e38825f54e056d96a7ea0
1d0bb7bc16bf973e7585964cc6bc0a4fc4ec921ec89e38825f54e056d96a7ea0,1,2,1,0.00426456,1597922297,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
290d469905cd24084aa58f855e3cd3bdcef27d56bb5d398b099ada3284bce517,1,2,1,0.004307,1597465993,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,140,1,0.00466296,1588783449,Regular,2137b3178257c07064e3cb2e061cc6d4dfb77bdbed3d3d08276c8a8182c6fae6
2137b3178257c07064e3cb2e061cc6d4dfb77bdbed3d3d08276c8a8182c6fae6,1,2,1,0.00466296,1588614233,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,337,1,0.00480457,1582716488,Regular,54b5db44c50accf6dcd6da986e27ab75e6fad4745568768100601538b080073e
54b5db44c50accf6dcd6da986e27ab75e6fad4745568768100601538b080073e,1,2,1,0.00480457,1580204307,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
