tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,2,1,0.08912827,1506173292,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,3,1,0.15146858,1506173292,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,5,1,0.08077077,1506173292,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,6,1,0.09249988,1506173292,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,7,1,0.07256642,1506173292,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,8,1,0.0767843,1506173292,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,9,1,0.08371123,1506173292,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,10,1,0.08161149,1506173292,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,11,1,0.07253487,1506173292,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,1,1,1,0.04111016,1506173292,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,72,1,0.05087534,1506156728,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,191,1,0.15146858,1506145574,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,7,1,0.11347656,1505409390,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,5,1,0.10398638,1505409390,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,4,1,0.13080951,1505409390,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,3,1,0.10891899,1505409390,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,2,1,0.10759018,1505409390,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,1,1,0.10803177,1505409390,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,0,1,0.10880674,1505409390,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,8,1,0.11510504,1505409390,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,-1,6,1,0.15211929,1505409390,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2,1,0,1,0.04726046,1505409390,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,59,1,0.06542532,1505026530,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,164,1,0.08912827,1504995186,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,16,1,0.10759018,1504968015,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,179,1,0.11510504,1504957323,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,58,1,0.10398638,1504946403,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,722,1,0.03297096,1504909418,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,168,1,0.0623086,1504805254,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,61,1,0.06280324,1504783696,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,150,1,0.05399842,1504732558,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,211,1,0.08453892,1504657018,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,436,1,0.10891899,1504645160,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,130,1,0.07256642,1504635128,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,0,1,0.05759639,1504558281,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,5,1,0.05366275,1504525851,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,392,1,0.05696318,1504471978,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,476,1,0.06597203,1504460988,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,43,1,0.05644888,1504427766,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,167,1,0.05863669,1504396051,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,46,1,0.07253487,1504363115,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,258,1,0.05779954,1504319232,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,43,1,0.06984958,1504308112,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,254,1,0.10880674,1504221233,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,67,1,0.05622431,1504189116,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,88,1,0.05049413,1504167423,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,187,1,0.05373058,1504145446,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,72,1,0.10803177,1504123482,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,162,1,0.05064011,1504090852,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,140,1,0.06211399,1504058724,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,33,1,0.08371123,1504015023,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,204,1,0.08355049,1504003816,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,53,1,0.11347656,1503982417,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,27,1,0.15211929,1503971535,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,142,1,0.05165095,1503949660,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,122,1,0.06881398,1503918742,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,154,1,0.05974074,1503884592,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,95,1,0.02830863,1503862700,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,322,1,0.05932285,1503851632,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,190,1,0.05618947,1503840806,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,194,1,0.13080951,1503808248,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,10,1,0.06268818,1503743506,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,146,1,0.05396246,1503700334,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,1,1,0.06708767,1503645522,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,11,1,0.05360383,1503580292,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,223,1,0.08077077,1503483003,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,72,1,0.05649843,1502733564,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,129,1,0.05784091,1502711283,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,426,1,0.03931975,1502657458,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,263,1,0.04470981,1502646511,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,167,1,0.09249988,1502537652,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,28,1,0.05188561,1502429334,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,276,1,0.06279155,1502319996,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,306,1,0.05885755,1502254856,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,57,1,0.05039423,1502200308,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,251,1,0.05063333,1502157490,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,27,1,0.0767843,1502069476,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,7,1,0.06036446,1502026138,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,370,1,0.0822517,1501993793,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,162,1,0.08161149,1501950112,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
