tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5acbb910ca4528fbb344a2ad378b844dbabd92a2b4e51225fe21242ca5806cff,-1,9,1,0.19573803,1512546833,Regular,0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae
0ecc85e06e8dd4f788df55b8b7d7f0675671b3da5bb6627dc59a234c8b0f82ae,1,17,1,0.19573803,1512543762,Regular,5acbb910ca4528fbb344a2ad378b844dbabd92a2b4e51225fe21242ca5806cff
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,196,1,0.20246619,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,166,1,0.20246619,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,556,1,0.21038736,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
3e12cc6c4a3a57a55a1bb68684d16cc38db7bbb9663fd028149f5753234f7c37,-1,12,1,0.19502693,1512147827,Regular,0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce
0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce,1,10,1,0.19502693,1512104851,Regular,3e12cc6c4a3a57a55a1bb68684d16cc38db7bbb9663fd028149f5753234f7c37
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,214,1,0.19570064,1511856059,Regular,ff2a17e16f64f0168a401e9182359b84a9c939059ff41b04692b58e2e2d67494
ff2a17e16f64f0168a401e9182359b84a9c939059ff41b04692b58e2e2d67494,1,6,1,0.19570064,1511854385,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
c56d07c94095c343e2780b64cb6f95baf02628d40f3b2539e9a710e9ada0dc62,-1,6,1,0.19506108,1511609337,Regular,475ab97af65e50d0672ce03954c007f982b5a0c95134f13a0a84bff524231b5a
475ab97af65e50d0672ce03954c007f982b5a0c95134f13a0a84bff524231b5a,1,2,1,0.19506108,1511585113,Regular,c56d07c94095c343e2780b64cb6f95baf02628d40f3b2539e9a710e9ada0dc62
55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af,-1,11,1,0.19568684,1511399844,Regular,9484544ff9b8b4a21e34099af2a1e8df67d5a766425b0124ed57a6b83728e785
9484544ff9b8b4a21e34099af2a1e8df67d5a766425b0124ed57a6b83728e785,1,4,1,0.19568684,1511391148,Regular,55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af
1168dfb56c1d3a5ea0894b2b294257831e9068fbe3d8bfa551b6773e7722c8f7,1,5,1,0.19553877,1511210146,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf,-1,37,1,0.19539854,1511113100,Regular,fbd0725d82cfac65d086eb9a6565d3ad5bcde2927971ee07ea2ba40ec91808a3
fbd0725d82cfac65d086eb9a6565d3ad5bcde2927971ee07ea2ba40ec91808a3,1,8,1,0.19539854,1511022283,Regular,f6e1717a102f59465ede2c8596b73de7aeb86fac3e35c19247f90c6916809cbf
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,0,1,0.19563321,1510846746,Regular,0590950e67a44d2268e27591b12cf40f8dbe769239148a1aad3dd6101ae7d11c
0590950e67a44d2268e27591b12cf40f8dbe769239148a1aad3dd6101ae7d11c,1,3,1,0.19563321,1510844923,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,257,1,0.19539232,1510706321,Regular,150a6a66d6fc32abc052b600eba6d4137ec7957c4a5e6b23b2befbb6a8d135aa
150a6a66d6fc32abc052b600eba6d4137ec7957c4a5e6b23b2befbb6a8d135aa,1,3,1,0.19539232,1510677477,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,39,1,0.19538579,1510571143,Regular,1522ca94efce3bd2d9990db2935577691a13bc448ebb6703e969b16bfbd911e6
58983b0eebf5a99a360848cb7cc5db31342b0e379cf9f03fd6a04a8a52dea62f,-1,8,1,0.19501933,1510507618,Regular,feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458
feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458,1,9,1,0.19501933,1510503127,Regular,58983b0eebf5a99a360848cb7cc5db31342b0e379cf9f03fd6a04a8a52dea62f
1522ca94efce3bd2d9990db2935577691a13bc448ebb6703e969b16bfbd911e6,1,4,1,0.19538579,1510303745,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
e0b35632f8b78d2415991c365ae34bfe1a08f6ee3d4f160b7a059923d5d477ea,-1,3,1,0.19521655,1510098677,Regular,4370a10cfe68f9228bad15027bdfb2d6204db8daf5f1448d1127d9894d016123
4370a10cfe68f9228bad15027bdfb2d6204db8daf5f1448d1127d9894d016123,1,10,1,0.19521655,1510098296,Regular,e0b35632f8b78d2415991c365ae34bfe1a08f6ee3d4f160b7a059923d5d477ea
7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942,-1,22,1,0.19545097,1509932694,Regular,6e485f9d6cec038b3385297a6aca2a04eb0151619c18d9c98ad40c733ffc038d
6e485f9d6cec038b3385297a6aca2a04eb0151619c18d9c98ad40c733ffc038d,1,10,1,0.19545097,1509931755,Regular,7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942
b24d46ffa11a293b91d1eb8b4bc4112499b9db42e7e9947102d1d2add0aa64f1,1,1,1,0.19558225,1509739211,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267,-1,9,1,0.19529384,1509437703,Regular,ff0f795d25efc46d10f152e7c8faf999d25acc9e6eb087963f6ab501b433d427
ff0f795d25efc46d10f152e7c8faf999d25acc9e6eb087963f6ab501b433d427,1,3,1,0.19529384,1509436802,Regular,1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267
20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe,-1,140,1,0.19505283,1509161480,Regular,61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87
61712b4447b3cf8ed8928536962821200dd4f7cd1b2a2189e341341c07364e87,1,1,1,0.19505283,1509156281,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
966103e405e9969b3b8e5e210ede94d2345565f5b8a1c7df9282cb1032bc6580,-1,3,1,0.19525101,1508834840,Regular,1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06
1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06,1,11,1,0.19525101,1508834438,Regular,966103e405e9969b3b8e5e210ede94d2345565f5b8a1c7df9282cb1032bc6580
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,107,1,0.19528692,1508595642,Regular,04177c3e387e67681fe8c826bb7480826a5397250b32be5803fb3b84d16bb270
04177c3e387e67681fe8c826bb7480826a5397250b32be5803fb3b84d16bb270,1,5,1,0.19528692,1508581150,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,261,1,0.21038736,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2,-1,1,1,0.1955633,1508027705,Regular,9eea549fe10d31be6e579e3fda1d116b44803da7f75f6f00882bf1cc1109725e
9eea549fe10d31be6e579e3fda1d116b44803da7f75f6f00882bf1cc1109725e,1,2,1,0.1955633,1508025455,Regular,989566045769c6c187fd71cd7dd82f5be6a73e99ace44b1e07b2343c6e39f0f2
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,86,1,0.19562443,1507835912,Regular,2c8f564fa4637713df0f489ed644da5b19f4e7506652586e889e2e619029d593
2c8f564fa4637713df0f489ed644da5b19f4e7506652586e889e2e619029d593,1,5,1,0.19562443,1507831951,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
7f2cfaf01df6eafa368efef4b5bf4dfc9cbc95fec5865633ca09e74d5771f79d,-1,10,1,0.19511027,1507652776,Regular,f1741648666ae08b06f342a0db9f34154de2b92e45b7229649b53e34bd68f2b1
f1741648666ae08b06f342a0db9f34154de2b92e45b7229649b53e34bd68f2b1,1,5,1,0.19511027,1507646783,Regular,7f2cfaf01df6eafa368efef4b5bf4dfc9cbc95fec5865633ca09e74d5771f79d
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,9,1,0.19547495,1507309464,Regular,e9d414f772cefd09a0b5b2362a686ae39d3938d773d781a462b43ebf1fb0ea85
e9d414f772cefd09a0b5b2362a686ae39d3938d773d781a462b43ebf1fb0ea85,1,3,1,0.19547495,1507308515,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9,-1,79,1,0.19556788,1507157862,Regular,ed5ad903c3669402d4b81cb61980493f531f36be273c6287bc55355d0e00d0cd
ed5ad903c3669402d4b81cb61980493f531f36be273c6287bc55355d0e00d0cd,1,4,1,0.19556788,1507150454,Regular,48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,55,1,0.19531196,1507019249,Regular,146085d26a94f7820e8946e5527e48f9490393dc477e83591b699f42b3e9a4b7
146085d26a94f7820e8946e5527e48f9490393dc477e83591b699f42b3e9a4b7,1,6,1,0.19531196,1506996297,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,14,1,0.19550819,1506867081,Regular,7a67dc27ca177b2885381538ae8c17326948624f70b7c63cd4db03f59186a07b
7a67dc27ca177b2885381538ae8c17326948624f70b7c63cd4db03f59186a07b,1,1,1,0.19550819,1506847705,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,124,1,0.1957802,1506715765,Regular,fbd649f7214e9c0496bc5fabef5bb44208651c3f04358c4c885e93486956208e
fbd649f7214e9c0496bc5fabef5bb44208651c3f04358c4c885e93486956208e,1,6,1,0.1957802,1506703910,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,54,1,0.196246,1500387041,Regular,9c84eca59a2058a9e9c6c184df10c6fab47587f40cee2e58fb8113e85395bba3
9c84eca59a2058a9e9c6c184df10c6fab47587f40cee2e58fb8113e85395bba3,1,1,1,0.196246,1500370810,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
5bcb4ae7b83ea4b8deef836ecbef0288956ab2535c9f5766bf4036630cb51ad1,-1,7,1,0.197163,1500314478,Regular,84f087a7b526a2f339fcc9cb5f4990ebb97caa3baf43c77138ddae755e36464b
84f087a7b526a2f339fcc9cb5f4990ebb97caa3baf43c77138ddae755e36464b,1,1,1,0.197163,1500313356,Regular,5bcb4ae7b83ea4b8deef836ecbef0288956ab2535c9f5766bf4036630cb51ad1
c25d02ed6920f6139fce99ed6b53fb7d9980936a23b763c23296bf01fe4f6b1f,-1,0,1,0.195452,1500249650,Regular,1abbff2aeac0b65fb9d3617e9b2b2d7614872e17c85cb4ee5c05e7b8ebc04505
1abbff2aeac0b65fb9d3617e9b2b2d7614872e17c85cb4ee5c05e7b8ebc04505,1,1,1,0.195452,1500249011,Regular,c25d02ed6920f6139fce99ed6b53fb7d9980936a23b763c23296bf01fe4f6b1f
a35cee51db09dd032dafd3d4e02cfba88306efd41bc316218b06a8c602034dfa,1,1,1,0.195267,1500196754,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc,-1,10,1,0.195366,1500147819,Regular,29f9fd062d1f58fc3cc7f09833afa12f9218065453ed1334d889d7f780587775
29f9fd062d1f58fc3cc7f09833afa12f9218065453ed1334d889d7f780587775,1,1,1,0.195366,1500145323,Regular,c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,24,1,0.195123,1500111016,Regular,7255f29eaeaa25f3e7c8f3077d546b292b756882298683a4d84f48aa69a0978e
7255f29eaeaa25f3e7c8f3077d546b292b756882298683a4d84f48aa69a0978e,1,0,1,0.195123,1500094263,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
6af97f26eb7df4c495f2e27b9bf0c7b82e9acd2c8c49bb9feeea35dde63f2a70,-1,0,1,0.197034,1500044869,Regular,d43e472729ee796f0755fb805180e21ba83ab89b03d5bfb8dddda1acbb909c11
d43e472729ee796f0755fb805180e21ba83ab89b03d5bfb8dddda1acbb909c11,1,0,1,0.197034,1500044344,Regular,6af97f26eb7df4c495f2e27b9bf0c7b82e9acd2c8c49bb9feeea35dde63f2a70
47ba9bbc859081d0560203476cfa6764637067328e4338834b70ebf04ce8f1e6,-1,10,1,0.195481,1499984823,Regular,e95c56b2883313c0670a7afaaba0f4decf2928767fdbd81d84ab22828308f335
e95c56b2883313c0670a7afaaba0f4decf2928767fdbd81d84ab22828308f335,1,0,1,0.195481,1499980094,Regular,47ba9bbc859081d0560203476cfa6764637067328e4338834b70ebf04ce8f1e6
16c9e22a991662cb972a1f2c54f4b177a5415f3980f10e26cb84be644f3bf16b,-1,0,1,0.19626,1499929243,Regular,b6020e97e332cba07b03ae01877a176a8db72f78debcdbad86fe814fac6d090b
b6020e97e332cba07b03ae01877a176a8db72f78debcdbad86fe814fac6d090b,1,1,1,0.19626,1499927284,Regular,16c9e22a991662cb972a1f2c54f4b177a5415f3980f10e26cb84be644f3bf16b
