tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,3,1,1.00371534,1540216455,Regular,2b346a93f2773c88f87d95e27724c0cdb568aabcd3cdcabe21fb47dfc682e08a
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,2,1,1.00370405,1540216455,Regular,7d7d939b372b9836b398827ecc3ecd8a6d7ab2b0d69d9e45b7c8011ead0041c2
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,1,1,1.00348069,1540216455,Regular,912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66
2b346a93f2773c88f87d95e27724c0cdb568aabcd3cdcabe21fb47dfc682e08a,1,8,1,1.00371534,1526118039,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,4,1,1.00392954,1525380661,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
7d7d939b372b9836b398827ecc3ecd8a6d7ab2b0d69d9e45b7c8011ead0041c2,1,2,1,1.00370405,1524828643,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
f3bd3db0e74d526f75b5c3e81be700a779832b1bcabcb1c43a8b0ca0c1a15f9d,1,7,1,1.00476678,1523636623,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
a6f329b436fc90e2654df39e758ea672c7e48530fd8f6d082c3e3a047854142c,1,11,1,1.00335072,1523218619,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
a6f702522303507b49cb602643a1bdaa4cfd7553a9f4b64e2f3d0905db31bf56,1,18,1,1.0064552,1520843727,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad,1,35,1,1.00727541,1520644438,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a,1,23,1,1.00395073,1520405457,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
74201291d527f7c40d6a0ced642cbc6deeba2ea2c2d8896ea157d87fea2e178e,1,9,1,1.00620004,1520182616,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,7,1,1.00851217,1519969627,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d,1,2,1,1.00408864,1519754153,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66,1,18,1,1.00348069,1519553786,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d,1,19,1,1.00540658,1519304365,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,3,1,1.0114309,1519083012,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
da350d808a2b8f1d7c4dca7f79c666e19f77ef2dab97fda7688301cbd4b50fb8,1,10,1,1.00583498,1518866774,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
6e43c96f0329bc7ec82a6573c8914b8cabe76c072bbc2d640ee65eef14b705b1,1,18,1,1.00906154,1518656199,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,21,1,1.01335451,1518462295,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce,1,16,1,1.00895009,1518267588,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
159404d3acceedc0ba48d6aa5449226fdada5617bddd2154e26fefe079acf4fb,1,12,1,1.0075048,1518068398,Regular,473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2
5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442,-1,1,1,1.00812147,1517899715,Regular,0ccd1303136d78cb2ff4b77cdd669e5b8f5d3507d40afe3046db189dadef12b5
5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442,-1,3,1,1.01256764,1517899715,Regular,04ab889b9567ca73aa8802d7ea0c48d24ce95315fbd0bb60b4df713af814a2e5
5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442,-1,2,1,1.01012567,1517899715,Regular,58b1832d5528ccfa192f382eeba86780516507396a9fdb2b74412ca3ffc46b9a
5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442,-1,0,1,0.99935415,1517899715,Regular,5a1ce72786ca03671a4d47bdf6a407fea61f5ea3ee98d23c22723742b79a76b0
04ab889b9567ca73aa8802d7ea0c48d24ce95315fbd0bb60b4df713af814a2e5,1,8,1,1.01256764,1517898677,Regular,5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442
0ccd1303136d78cb2ff4b77cdd669e5b8f5d3507d40afe3046db189dadef12b5,1,15,1,1.00812147,1517735529,Regular,5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442
58b1832d5528ccfa192f382eeba86780516507396a9fdb2b74412ca3ffc46b9a,1,32,1,1.01012567,1517601066,Regular,5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442
5a1ce72786ca03671a4d47bdf6a407fea61f5ea3ee98d23c22723742b79a76b0,1,15,1,0.99935415,1517451942,Regular,5ebdd40c9213a8023bf4266b010b65a89ce64ac1b144e5b700b35d24debf7442
