tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,197,1,0.20590353,1515874439,Regular,c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9
c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9,1,29,1,0.20590353,1515863547,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,52,1,0.20579127,1515512472,Regular,c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2
c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2,1,5,1,0.20579127,1515507965,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,13,1,0.09705755,1515308285,Regular,c64d2cec9315dfba71ac11e92a6a69fb4fc5771dd2bd3d036621a7f556f6a9f0
080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653,-1,34,1,0.20520922,1515267171,Regular,ef84495ca76e5079a003a7ef88f5bcd3b6a1c7558033eb01d360a5505bf3c51e
ef84495ca76e5079a003a7ef88f5bcd3b6a1c7558033eb01d360a5505bf3c51e,1,10,1,0.20520922,1515179943,Regular,080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,499,1,0.2053567,1515028821,Regular,a25d64a26fb0411073e266dca30d03e9a1673a52a2ccd1aa6e666c38e0481fef
21403f03179559ef879f25e4f86d47932e78d0d7c969e42e904c19c6efb6a92b,-1,12,1,0.20510519,1514758058,Regular,a473018202d463a8904b67c171942dc6fd5e70a87e685edadd53a86768d7d636
a473018202d463a8904b67c171942dc6fd5e70a87e685edadd53a86768d7d636,1,1,1,0.20510519,1514751485,Regular,21403f03179559ef879f25e4f86d47932e78d0d7c969e42e904c19c6efb6a92b
9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88,-1,30,1,0.20614434,1514398652,Regular,008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f
008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f,1,30,1,0.20614434,1514396981,Regular,9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,87,1,0.20651022,1514104733,Regular,277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992
277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992,1,6,1,0.20651022,1514092492,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
ef781aac38f7b004976a8c986aa3911555fb656367053a55cf1595c97ed1aafd,-1,6,1,0.20513244,1513809224,Regular,722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d
722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d,1,24,1,0.20513244,1513807859,Regular,ef781aac38f7b004976a8c986aa3911555fb656367053a55cf1595c97ed1aafd
290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0,-1,8,1,0.20570307,1513510930,Regular,3fe01131088c645ac436f3e6e7b6c3f0d324c2c7eac8fcc314b73587a1983379
3fe01131088c645ac436f3e6e7b6c3f0d324c2c7eac8fcc314b73587a1983379,1,12,1,0.20570307,1513510057,Regular,290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0
6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7,-1,16,1,0.20530084,1513225048,Regular,27d109143ef14c0eacf18141f3dda461a0a9541e93dd326b64ab69a00e47bd9e
27d109143ef14c0eacf18141f3dda461a0a9541e93dd326b64ab69a00e47bd9e,1,12,1,0.20530084,1513220549,Regular,6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7
056303cb020cd7cb62fb552a998e2a630f5f4f4856e3a9db80b328fc8e108f88,-1,2,1,0.20547451,1512733114,Regular,33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f
33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f,1,3,1,0.20547451,1512732055,Regular,056303cb020cd7cb62fb552a998e2a630f5f4f4856e3a9db80b328fc8e108f88
0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73,-1,31,1,0.20588937,1512498845,Regular,7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381
7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381,1,32,1,0.20588937,1512493755,Regular,0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73
18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3,-1,6,1,0.20565861,1512235855,Regular,944fb28d66a7f1132950c432292857df5312bd0bd8ed417817a11b5157d8eb52
944fb28d66a7f1132950c432292857df5312bd0bd8ed417817a11b5157d8eb52,1,14,1,0.20565861,1512233552,Regular,18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,304,1,0.20791838,1512198082,Regular,e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,340,1,0.20503176,1512198082,Regular,f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,562,1,0.20650916,1512197909,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,511,1,0.20521739,1512063734,Regular,1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1
1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1,1,2,1,0.20521739,1511965912,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7,1,37,1,0.20650916,1511671822,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea,1,23,1,0.20503176,1511381365,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,48,1,0.20551724,1511208748,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,38,1,0.20533041,1511142915,Regular,f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4
f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4,1,10,1,0.20533041,1511142573,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,18,1,0.20551724,1510899376,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
75a5b5742bf78037366c060c3174eac7b70df391903685ed554f83f75c5e13f0,-1,7,1,0.20506315,1510685939,Regular,9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625
9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625,1,20,1,0.20506315,1510684218,Regular,75a5b5742bf78037366c060c3174eac7b70df391903685ed554f83f75c5e13f0
7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb,1,28,1,0.20575539,1510454795,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a,-1,13,1,0.20538799,1510227523,Regular,02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045
02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045,1,11,1,0.20538799,1510224324,Regular,945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,34,1,0.20551879,1509959278,Regular,50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4
50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4,1,17,1,0.20551879,1509957750,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
b8ed45dd0f0acac786a4afedfe8ccdd9a62d90bcc79ca728b253c1c8aa321422,-1,5,1,0.20571612,1509755380,Regular,4d10d34c24eab41e4c31cec28103295c5995e6c8438f0f68e42b179641afcf64
4d10d34c24eab41e4c31cec28103295c5995e6c8438f0f68e42b179641afcf64,1,12,1,0.20571612,1509754380,Regular,b8ed45dd0f0acac786a4afedfe8ccdd9a62d90bcc79ca728b253c1c8aa321422
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,93,1,0.20503473,1509529670,Regular,3e41664f506dd0a2c7d26938ae878671cfdaa5ec32f361a81f13b76d8d9fb9ce
3e41664f506dd0a2c7d26938ae878671cfdaa5ec32f361a81f13b76d8d9fb9ce,1,2,1,0.20503473,1509528364,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490,-1,19,1,0.20647889,1509310406,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,72,1,0.20572475,1509296049,Regular,0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0
0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0,1,5,1,0.20572475,1509295031,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,19,1,0.20647889,1509049999,Regular,5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,76,1,0.20696734,1508833194,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,31,1,0.20696734,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,11,1,0.20506876,1508559748,Regular,df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877
df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877,1,14,1,0.20506876,1508549762,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2,-1,0,1,0.20535207,1508252173,Regular,9266833295ed300bcd3dd4c1bb174fe95d2b865386702676a3da1ca9cc81622f
9266833295ed300bcd3dd4c1bb174fe95d2b865386702676a3da1ca9cc81622f,1,0,1,0.20535207,1508251848,Regular,293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,87,1,0.20516373,1508058772,Regular,4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3
7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd,-1,25,1,0.20573555,1507873993,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,42,1,0.20573555,1507872517,Regular,7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd
f866b24433ef76d25da0689f06ca73bc6cc0b4021f85ab52562d2c1feb312a83,-1,9,1,0.20629833,1507673449,Regular,c3d5ceab5d3c0ebc98a6cf0f1ed8fa19c2e197093e7867ec921c472e37eca4ba
c3d5ceab5d3c0ebc98a6cf0f1ed8fa19c2e197093e7867ec921c472e37eca4ba,1,9,1,0.20629833,1507672192,Regular,f866b24433ef76d25da0689f06ca73bc6cc0b4021f85ab52562d2c1feb312a83
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,70,1,0.20642559,1507462270,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,28,1,0.20642559,1507451545,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,44,1,0.20652673,1507308719,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,10,1,0.20652673,1507265581,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,28,1,0.2058744,1507040699,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,36,1,0.2098669,1506867081,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,41,1,0.2098669,1506846229,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,21,1,0.20577411,1506657363,Regular,ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c
ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c,1,6,1,0.20577411,1506652646,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
06f6d735399f60e640ec36be76ee67e3165b93757b376095f789daf3fade6c81,-1,6,1,0.20566132,1506483987,Regular,05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94
05c8703dd7c8a7fe09db850e71497ecfc8609fb05502a2236c1d58cb8ededd94,1,2,1,0.20566132,1506479987,Regular,06f6d735399f60e640ec36be76ee67e3165b93757b376095f789daf3fade6c81
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,4,1,0.20563446,1506309205,Regular,98a3b8f7a1e7b6256d1d6cd71a6d6902bed430a1c8773d23b349d845a983ef3d
98a3b8f7a1e7b6256d1d6cd71a6d6902bed430a1c8773d23b349d845a983ef3d,1,12,1,0.20563446,1506295558,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,67,1,0.21004832,1506142767,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,17,1,0.21004832,1506127434,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
b9b01f396783410168c90c5f32d387e5b71e372511ac76d9510f2323bd053637,-1,9,1,0.20568265,1505957128,Regular,44751354b3df45f55ef97db05856a2ebd6b7368583972c9d577c2f2ae78bef44
44751354b3df45f55ef97db05856a2ebd6b7368583972c9d577c2f2ae78bef44,1,16,1,0.20568265,1505947139,Regular,b9b01f396783410168c90c5f32d387e5b71e372511ac76d9510f2323bd053637
8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf,-1,1,1,0.20572147,1505758434,Regular,744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47
744f81817fef395884393074c269c3b404f4ba819244e45c6704033b55b8aa47,1,3,1,0.20572147,1505757037,Regular,8e29dee38814fd6fa6b13158e2329707c0c64c95c13663503e8cb9f4926f53bf
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,101,1,0.20640638,1505715266,Regular,6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7
6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7,1,16,1,0.20640638,1505567075,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8,-1,50,1,0.20644427,1505412917,Regular,dd4960f5b972f8b5849d73964a0995ec61aea7edd67714068723aca4eec8d766
dd4960f5b972f8b5849d73964a0995ec61aea7edd67714068723aca4eec8d766,1,11,1,0.20644427,1505390746,Regular,ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,49,1,0.20590268,1505223747,Regular,43f5adb3d1b666f5b7c54db34feca70c1a89eaa4c96a83be60f6c68d63f73c81
43f5adb3d1b666f5b7c54db34feca70c1a89eaa4c96a83be60f6c68d63f73c81,1,0,1,0.20590268,1505221023,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675,-1,14,1,0.2058089,1505072183,Regular,c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96
c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96,1,7,1,0.2058089,1505057387,Regular,fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675
bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44,-1,35,1,0.20581411,1504850433,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,145,1,0.20581411,1504848131,Regular,bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44
4b51d4ae7a7117138a55df567054958499f56c919be6c8793e1b63e6589be4e3,1,25,1,0.20516373,1504660087,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d,-1,7,1,0.20544958,1504489354,Regular,e1f1061a3c29914181f86dfe9adec5b199d766515f216871ec081de26621ef2d
e1f1061a3c29914181f86dfe9adec5b199d766515f216871ec081de26621ef2d,1,15,1,0.20544958,1504487763,Regular,a2e86c7851453e236793fc82a6595c4a835444b6cdefbc2baecb7a6f73723b4d
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,28,1,0.20509409,1504282871,Regular,92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74
92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74,1,13,1,0.20509409,1504278430,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
20809240500dbb13f93435dfe1d188d276b4a341bd2429c97b9a2f74659d5eee,-1,4,1,0.20529645,1504116618,Regular,d298e2bee07b24af120e6ffca57a52b265068dc6bea7eaaf01fd63a32c5c7087
d298e2bee07b24af120e6ffca57a52b265068dc6bea7eaaf01fd63a32c5c7087,1,1,1,0.20529645,1504114433,Regular,20809240500dbb13f93435dfe1d188d276b4a341bd2429c97b9a2f74659d5eee
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,2,1,0.20523716,1503953766,Regular,8e67295d9a8651a3e06bcc290ee1a3eab7cba9662fb24223858c23cb43e05735
8e67295d9a8651a3e06bcc290ee1a3eab7cba9662fb24223858c23cb43e05735,1,1,1,0.20523716,1503951730,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,49,1,0.20538674,1503816423,Regular,e5a666efc35c770262fc7a8926b4bf860568078a97feaa268c340494bc4b568a
e5a666efc35c770262fc7a8926b4bf860568078a97feaa268c340494bc4b568a,1,15,1,0.20538674,1503806767,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
0d0932772dd910193a5dc2e32355c1262e014a6b7952beae2deeff933feecd6a,-1,13,1,0.20548786,1503651898,Regular,41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153
41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153,1,8,1,0.20548786,1503651509,Regular,0d0932772dd910193a5dc2e32355c1262e014a6b7952beae2deeff933feecd6a
2bb0c0232763b27bdd20021cabbce845835c2969c91debc772d85da5fd1f9401,-1,0,1,0.20650584,1503523205,Regular,895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34
895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34,1,1,1,0.20650584,1503522903,Regular,2bb0c0232763b27bdd20021cabbce845835c2969c91debc772d85da5fd1f9401
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,45,1,0.20536009,1503408692,Regular,043cd2413645d975e81a346825e10eee914dde29f614c7d67227753268788666
043cd2413645d975e81a346825e10eee914dde29f614c7d67227753268788666,1,3,1,0.20536009,1503391627,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,60,1,0.20534817,1503263149,Regular,83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8
83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8,1,12,1,0.20534817,1503249903,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee,1,11,1,0.20791838,1503110977,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2,-1,27,1,0.20559458,1502995983,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,28,1,0.20559458,1502984579,Regular,80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2
