tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bf86e3b7f03387f61078fe359810442d76295be0e2281e602907cd232731ef,-1,1,1,50.25399479,1502181333,Vote,5e46a3df05e71837822be0ccf96b90e6e71c92df47f8f38f081aa1d8bf83fbdc
c5098a162f4810a0409d0d84e9f96e001ae713923e695be907231f3486efa917,-1,1,1,50.25399479,1502173103,Vote,58461f13916dc2332427dd449cf05989eb28adb82f73a9c002fb446bba563a11
38421975ccfc36c24f07e8e53b5f6d2866f559e302e52ad7496d2442e218edbd,-1,1,1,50.25399479,1501773973,Vote,9003c621cc832c27721def0bad80f9815281734cdd56c6623f9e4dec8ee5997e
33251cce7e40b8ff33c59fffad583582fdba446877a1853a027372676d7b46b2,-1,1,1,50.25399479,1501568455,Vote,fd75d90cbcda69e99be0437f6779e2b5f9cf5c0255014bcde2e79c3098359537
bd85b7d05192dccb96545d8516923daa85a1fc864eeb5b23f570b5d90836d06c,-1,1,1,50.25399479,1501256463,Vote,b0d271c3187f6cb71e7daeb5f9ca99b58df2c43a72d2c42948db0f8451c22fac
633c1465baa5d82237006c738def654a9107e036c6da148fa869b08bdc9e6956,-1,1,1,50.25399479,1501246776,Vote,1b3170e9b7f401f5c5abce83106b3d6a358f96e26ae42cab90e83b63370b0604
a99eb400cdc8dd56e5d3cfdbca0f06c73c159dcdf8f4bf7c79213d242e2bf0e2,-1,1,1,50.25399479,1501227016,Vote,3d8ad643f552892c4c5fe543932fc3747d7f790331d94c68880c1ac50e532d87
bb20f8b53e6ca41cccadc9c7a316104a050242ca890887ec2d59c806f54c9087,-1,1,1,50.25399479,1501210604,Vote,d56a61b6dd71abf690da5d44750da8ed20dbd6da6f4c7c5add9d570f9c2c3e3a
80f996c25ca3e184cf9433a4a33e75afc3a67552adc03fd58b312a296d7336e2,-1,1,1,50.25399479,1501058603,Vote,6d7030da32948dec60e957d44a7242ba5d2030c0c0b5ed80764042082036021d
4f7333736614d7919fd6f383260ef7e04c35eaca3018ed373b4cd39a17f20598,-1,1,1,50.25399479,1500999789,Vote,84f14932492c5c962395686109bde1ae92c000253dfe76c1859bf15f15f01cbb
921bafb533a8dda57cc00991cd8b2810829b7c372d7271b254b781cd2349a858,-1,1,1,50.25399479,1500923895,Vote,ccab54258588ba850eda5cf37ce708fa9146a883100035a14d3b0ea3de3a257d
8108eaa882ff8eba99e21b25efc92713cd2b09da85b3a10f13e0d7ec026e7d95,-1,1,1,50.25399479,1500757864,Vote,e7e3ce91ce212b1072d5ce071c7fbbe75f1cc62cb83eb7b877dd539475f07436
18a478a419128919886679ff67a58e69cade12216a4669e6085519cea25b0abe,-1,1,1,50.25399479,1500643314,Vote,0e69f0e277de94049157b01404dc63bc6b1efab940caa2faeaa2ef6e84c96315
be8d2a6b3dd3dc07301ad3c35074c545b6c38bb761e22d433b8a4a3de85df961,-1,1,1,50.25399479,1500533421,Vote,cfc33341fccc0f0e08628673d4a2d5f163774199d0c8fab0d74e5bf0d1327384
8fadd68c1ffc66e30a3c4d97d17d0a1c02708c7f675b505013d5bf34cbd2b3c7,-1,1,1,50.25399479,1500394522,Vote,4eae240d7984b2c78b6eba677ea3697807395d2c8ccd04583be9805a72d65667
c219788dfcd71ec7496aa02af7b9338aae0680455f17b9d37fab2f7511cd20cd,-1,1,1,50.25399479,1500376194,Vote,305a2103b85a82485c105d7f46283bcf39ea3a32987554025c60c47fe49b692e
9d399bfd875ba178b1f36386d331abdf7642174c406dc48b4b8e466ee58f0453,-1,1,1,50.25399479,1500240419,Vote,789f55df0894a1d3990f6414e5953accf507e3ae51a37bade90020d32033c002
9217ab2aeabf7f538a28de2224b5792dea76f32c399309738dfacbb1edaf1ac6,-1,1,1,50.25399479,1500156122,Vote,ab8a332244fe6bb903cfb46bd9f4d64a2fac4c2a4e3499a1a66414d176ce5966
1c02c9c037c36e13d362670b1e4a0f5aff9d16ef6d3c10d80d4692f72df57f68,-1,1,1,50.25399479,1500101962,Vote,616b9a4a71cd3e3251d345d4141b9ad56288a7fafeb1cf56c047a1a9823dd604
d084fa503cd4fd48712c674843984c92d511006c1c33a025a105f2f71e074e4a,-1,1,1,50.25399479,1500066734,Vote,beb570b5b6e1f54ac8841394c95f15443ac5f6fef0977b4ca2dc33bff2412f88
2801f9b9b50f0bc84b09e2da6b63d76d58240fab6ab87745368e55f598e37e88,-1,1,1,50.25399479,1499900584,Vote,8fa3d8a77bb19fd1234b0124d0024320cdaaf8cd8a93fd91da9c3e367bfb9f1b
428f4eae6499ac32cf26a4ee9218443a52741c90a40244051e1c769299903339,-1,1,1,50.25399479,1499817494,Vote,3fcad3570d8e4bf6d85563f4be54fb476a1f61c8475546950b00bde9b1a8f2d1
e4b1435e2d7c791a2bcec628b8f4f0ab5580df64bed163b60f4056e80ade9327,-1,1,1,50.25399479,1499759974,Vote,ef0d8eeec23f02ce53d718eb6e6e75a9a8d7d483dddd7c7acb32c093f56b951d
0e89fc473383df78fb47fea11e33f4e407d983aec35c03a2e648b75b861af71b,-1,1,1,50.25399479,1499759451,Vote,0b259b2b1e7ad8813167974af3fca1d6f7c0111fc65bc8e7e6b6a615a1175df5
6f5571d016af783a6707b9c718372dbd2f27a3fee132a7d3eb681c319cb57681,-1,1,1,50.25399479,1499726333,Vote,029f1699e3fae70ba432e9604e6f2e5c1dee6fdefc8aa23aeab7dfe7a1b2674a
31dcdfe756fd7d26c67f4bc59902dcce082c620ecc4ac224f3e84692f7dcb825,-1,1,1,50.25399479,1499669879,Vote,87c31be2c265e57200fece72ee15398462337022c13d033d5fd8b5829f98d401
cb61858eaafa9b16551ae502e7620f2d0a0ebd01a1bc5c354dbe3627f751eb12,-1,1,1,50.25399479,1499596078,Vote,9794b95f225404416b65fffc83a06844a4d89e95bc6aa3c24926ea0dd80c2d9c
0cd2cfab31a09fba5812180127d37104b6d0f5eb1f1b29dae746776da4e2f6bd,-1,1,1,50.25399479,1499542632,Vote,bc6fd2654fb7b3b2805c14e3797265b1d77cd3506b8ddc95f497ed7b36b71997
339a68c6205ae5b55580d94058afa68c2afcd43ef83df82f22ea4ebec7c39c4a,-1,1,1,50.25399479,1499342349,Vote,b1bd9dba3a424f48a9c481dfb490cb8444cf225a32659c3042beff7516047114
940685fab97e340646a1c4bc8bdb5efc473a41796d2d8efd5bcd6cd4750e0d35,-1,1,1,50.25399479,1499304597,Vote,c5208a837acc78c2979bb06b970fffbd4b909d0a4b05d44edfb75cb0ce5b179d
f0e7985589f4e304cd290ebb67f55141622ea5c0fea008213b6a041365397f72,-1,1,1,50.25399479,1499293331,Vote,5c071e04dfa1d05fd3ba12442d46ffda10ea3d56e25f86256fa95ef73e22b74b
f80928b54182748a84e88b82f6a1db8de9995836bc90e6af7deb2de18a852d7f,-1,1,1,50.25399479,1499242158,Vote,ff268bdb324a264e52ee564d40b434c9d06e09edc89b12ea7ae313a6f1b958ee
077166c4bdea35b1fcba5806bc441b83c5415a35b9807c924e8fa15d46fb7335,-1,1,1,50.25399479,1499214998,Vote,02182664dd2f9370b130a41dd30420c29b8c3a68597b7c56ad5e077dba78e3eb
006caeb88b1f29808db3ed191c110f32ba2c79a06c32115a0b9db20bd1db02f8,-1,1,1,50.25399479,1499178111,Vote,135eea74f0a6f2258efecf404602cecacca981712a1c8a9c37a377ee7445e25f
d0725526fa8af06246e49c8788679887a1d3d2f703f5519d75c43cf83f89d044,-1,1,1,50.25399479,1499156378,Vote,07f00e6ceb35eee7662213c4791da000412c8be77315aac9c572cf4edbca5eba
69cb4f6075544afe578e9c262f05dedf9917ef3fd8fcacd7173747aefde8c05b,-1,1,1,50.25399479,1499152983,Vote,ac89ef011992204f75975761348c03ccd57509810aec4897144731f0b956839a
87747aae26e7af488aa3242565e1d73a6217eec687e022e4515f6b2c1d9c99ba,-1,1,1,50.25399479,1498982521,Vote,5bb59eaa1930a54886fc4827d9a1d5dffa9c022daa3a08b1594ea0a0909ed55d
d39abf023e20e05e9999a5ada8a6ff3d8dfd95161118ae979e2bab31dc53954e,-1,1,1,50.25399479,1498980160,Vote,8c124fb33283746001136cc1728d205a60290aace78710958a08ba415dbd4afe
bdda18445efbdc58dabfc5f6931a951f41fe35c508c21d5e09f71be67204289e,-1,1,1,50.25399479,1498957189,Vote,bd34de0c318bde4f29226e1e22052fcbbc162220a3386d73c536b8b3d958f518
b0916fdbc2a1896d89b78f2c90b8103c24731656cf35d0399814e9cab820437d,-1,1,1,50.25399479,1498888499,Vote,0fd3e297a9338ec9b39183042e42f44a38e4755b08f8f4649da28b3ba5fde5d6
f7bd5c9d3e0d8fef820973e57bb5498f1f00b5af27d45af0ba6fce8277e22274,-1,1,1,50.25399479,1498850360,Vote,933127d1c3c286709000af7eaf02c13104531fab952cfd0d95a94b0bf703bf77
a03a57122e773486490a7e5fbae91a2c6ae365432a594058041fcd8796abaf1b,-1,1,1,50.25399479,1498814222,Vote,4fdbca2fbd1b7666870ddcbc3901ce181ddd7b2f8893621161a63c099c715f7b
fc51c7eec394f0723828a9d27d5e786316486541d9d96bf47d32d634304afa3f,-1,1,1,50.25399479,1498771581,Vote,11d46952e83f82ab9abb89d4c66ab789d3c5f7fb1192b81df42951ac8f1bf502
a4e3c8e16671d0872f561c9ee50a6504d4dc693bcb3d17da7e9a38287ff48c59,-1,1,1,50.25399479,1498768474,Vote,616599496a222d102e33ad901eb7dc7a90b1cde65c2f859ac48190a6862c25f6
a239e4281a49ab388e87a949093a38c00a888b5a780331ad542601333385a03a,-1,1,1,50.25399479,1498763865,Vote,25a9e06ed9d285033d0e3aed750843f3443c04a346cd9f735e7b975969ac69f1
4d2084a60a05abe81b1b674a757f796435655ac910f2d9ace6ab2ead23425127,-1,1,1,50.25399479,1498612258,Vote,29e00d5db2508ea2a6798685d5dafc16a5d239e479385c685323d3669b727eed
bb2903eeaa794c15db2657ab1a6ac00b77de4c74eb016fdc84a2026c396e4ff9,-1,1,1,50.25399479,1498544260,Vote,483da314ae6b82c79c177a668b5bde038956d675450a48f5f3b2847c584611a6
cfb5f6390d339546196f6167d8fb53c1e1b94681d6f5d7c4047687a6eacd06fd,-1,1,1,50.25399479,1498355953,Vote,ccbc608721bc14cec5c200405adfe3308dfcf09ae6a18c8bc1cd7e413a28126d
e628f3a9e23f454f32ff85f6a5a4d1bee9c88cc8aad6997dc986113747939ba9,-1,1,1,50.25399479,1498354050,Vote,e0d0968da45d63edcf212e4ff1a1158ab7cb3d6cd25e111390ef878603b80a42
e9654cc3c3b1f8a4efa05aa18272be70ea5bf7ec626571388d5ca229e6fbed44,-1,1,1,50.25399479,1498325900,Vote,1ef7a82317a24419b2ba3cae7d359d89755ab3f57d2ce14e2294cfda966f0534
bac060b6a7221ea7b590ae930e9d2f07789b36f742c38a8af5c3ebc9b9a15b28,-1,1,1,50.25399479,1498296334,Vote,613ec4cbe06a7acb1a961bc6bd9a714e4a4f46545c7bebbe1b67600d88443f65
d7ce9a5aae7d62cfe7ca4eb7516293e7b943c8970b4fb2165cc1aef40c998316,-1,1,1,50.25399479,1498266060,Vote,9b91c6dbc85e9280f6af53055ab348339428692e85eaef7a86431414406680a1
4319b0a5d0042f00472f7bd4076b340e9ba1b132e945834b300d6fd48ae4197a,-1,1,1,50.25399479,1498169815,Vote,5be4660fe4aaed054957c6d36085e5edb4e4ab1c1a94acd94599417027c31a50
f91aaa26aa878bd150ce65b3f968939038cc3518d8abba67aaf1a66c475e70cb,-1,1,1,50.25399479,1498076451,Vote,6ec68dab5338aa8a2b4cacc2a0781e8587629d91ff5294878bba8b28e771e6de
19363bfe974f2ae749405c1e1a392a40b01dabdd88b1698205473093e5533475,-1,1,1,50.25399479,1498007299,Vote,02111c3304dd3e982cc457f9c5e608f3b4877c7b69330a1c6f5d11ec90d31a14
5e665727190f89352159913174f3ad6ff9d5a33b9312e2f60850a932e1d965ee,-1,1,1,50.25399479,1498000920,Vote,20ee4148d1b4cbde9ae636750db63921edf235c5747ba66a631aab754d853fe0
20394b048734eb9d83aa7c1eea6c89064d70f0ea83777f7f4b796df3e516e216,-1,1,1,50.25399479,1497886444,Vote,cd1337115cdb9f74d10cadc795e0b6a4d05d8fa58afa254b91f27303e181ae87
5e7f91468e0d6da3af8187dab3db455cc78b8a03cb1044e6aaa75782bb5fe02f,-1,1,1,50.25399479,1497860309,Vote,5abb69f1ab33f6a8d47df69ae3bb05ecaf300ff7fc93baff95e6cdde7ed1c39c
989c873ec45aee5c8756f3d31063604dd489d8cf46be96ead87ff4d5ee2ad810,-1,1,1,50.25399479,1497849472,Vote,6fd88b70e3b75a0fbb1e49ec41b956e9fc9d5d194b99919bc8bbb32fe8dea056
0ec561ddda49f029b9b8fb7dbfd952b46a20d90d5abccb561ec241f65561ffce,-1,1,1,50.25399479,1497817850,Vote,35b8676234b9798509f84397304170729a6ef0d162444d387d1170fa18dc44b8
941a3074b7771ae7bc9cf04886f195c16c5667cfa7e736ec4c4d919d05f393d2,-1,1,1,50.25399479,1497749131,Vote,d2a9364ec3a4ed88fefdfa71e4c14f57df5ceb3fd35820bbd03de73e4299e3a2
4177c7bdd56d6b2ae3f16c4efb88ab166357a64f054ed6388bf379306cb0e5b1,-1,1,1,50.25399479,1497746919,Vote,524361883915ad154b45dfac99242df9933c81febf9863c5bb7c757f9c9da5d7
9ba2fe657b78d157929f9252e0be007009c67656ce61ab2da99a5158fde962ec,-1,1,1,50.25399479,1497741775,Vote,af48b04f42364d4e9cc4e78744efc1131f6be9e86154bfc0faadac23054ecec6
faf0ed59c8cb2ef8f6e97e6cd5d0ec61719a7fd7b9a2a52612c8604b21c71076,-1,1,1,50.25399479,1497741775,Vote,b0fc89f09deae6280cfc5a2c3f824d71fefa199a799fe98f888c206e828045f0
26341a5468223b1ac32473e4da7e851f1278c9c9a11aa6430203f277d5ea9752,-1,0,1,50.25399479,1497650406,Revocation,ec092c81e207a2c68038de17b6c2f0d52e0b174c2ac2a1e7edcb157bf5502bdf
ab619c9e8ffc3b7afdf485173298fdfa9504b8a8ba058a98ff3ea4b4cb52053d,-1,1,1,50.25399479,1497559512,Vote,4a741ae98643f84fdc33d95db9065e307f598a8ed4d69a090e7a2b8fe08aaded
8e73864e85cdc81046dfdec816e16406823443c019d34a8ee50b5bf3fb6a6d14,-1,1,1,50.25399479,1497543625,Vote,47998cc51614ecd82ad2262e0d66cc67f51b0b0ea1069be7edd2d8449c021341
5d6e55c537951ba244659089ca0f227fbefd3776b8c37fc2429efa552dd86d28,-1,1,1,50.25399479,1497532474,Vote,bc7d271e5771366242104876e6cec678f83192e6ae6dd438626363a51aeec7df
27577289a92d2a9945c6777c5f6160d124d880d04f63a3a8c4defe0b7b74be1d,-1,1,1,50.25399479,1497508593,Vote,9759014e3bad3af56fcfb84db442069dd3e5207ff37c3fecf7cfc8fbb2b30304
65fc52b460ec036f1a1b0ca03e2bdf10b9c874f659d7df9d055d576a84f782aa,-1,1,1,50.25399479,1497504587,Vote,02ca8d6f0ca5de8606772d764b61989a79c35d6212d6993464e535673c3df9f1
8dfe22c276ae9fb42b8e1844619fc32bad74400362987a52541681f200313d4f,-1,1,1,50.25399479,1497458913,Vote,e6bb928fa3b6a42ad6f63bf8616249aea16c0047635e6771d1a4df7c2a92d4dd
056648e25732baa3e818517697e2ebbf1522d90e7297626067aab9f4d43b5be5,-1,1,1,50.25399479,1497395820,Vote,d4b575a7f5cd77af81dfb8a5328f9f207adbff153f20ac7251f949b756d96474
54008763022607838ebc4e5a63ac5cebd0290043fae4640897707e48de63b82a,-1,1,1,50.25399479,1497358110,Vote,5d90659dac6e4c52d0aa905a76885bb54ed0bcd69d28d8934ac9fc3dc4069596
8ae4ab545d816b4bcb1fca1021f4079534bd5b387c36a611de9353579818123f,-1,1,1,50.25399479,1497357579,Vote,e99e8a51b817c3da3c08bfed1c066dda8d56fcc987e601f945fb194c46e465cc
b7853afa3d108c12a4c53b60471265b1a09e1cf2e532e6f58430c976f5a87319,-1,1,1,50.25399479,1497335598,Vote,2258ac752f5113e1db941ba8d64dca428d31cc20201558ab87adda093e353600
ccff0ce169764b8cd4b5cfb9782e1854122c9ce6c8dd83935274c1c73b629b66,-1,1,1,50.25399479,1497316041,Vote,31d537c63c0c82fd393594a196b0d84bba34bf9d7384020bcbee925d97f021ae
db9c91ffd8d2023c2976dbd623ffe43c74eb39b4fe0d053755cb4e0c5d180425,-1,1,1,50.25399479,1497295092,Vote,18fa6a1a4af59252972f9961a15610477be3f6d15c435cc6ddea2f0c2a7f162e
b36982649b3690a4dc7895e5401542bce9720f1b20aa440ee32e049b83bff197,-1,1,1,50.25399479,1497281938,Vote,8b8a5ce7e7359e5b614c589c0a40f1d0c2004101e074d1d9b20ce720c336f8fd
2586caf88c5dbffdf03db5e3898ce12c2a93bb9557ef2d6d496417104fe7706d,-1,1,1,50.25399479,1497267689,Vote,c8ee63a82995a532c03f4fd9de6828e395741b4491308208eb48e0c2c2f08c19
ea47a9689ebed205ff135dab51446c6e463fce14e68df925125f419d3a126f6f,-1,1,1,50.25399479,1497207892,Vote,43b235a728eef09183cd45617281429f2d241c5243fe7876a3f04ca5992f3519
37081ded8b52ab094eb779ec77e88a3635590d531b22f5f33bf37069f6c1bc0c,-1,1,1,50.25399479,1497182043,Vote,4d7b106897d9354d9a5c88211488122f1760a66e8951f9d973a1cd527709e3e8
aeab15f2ac970129f12c6537107250536c57fcdb5171107eb797a684f58314c7,-1,1,1,50.25399479,1497164749,Vote,caeeeefcbaca257de80b1f1d5672890777c59cda4d1090626fa8357f0bde1ad7
bff2bae5c5d921e4d90f3b101deaa699293475b5afab311b487d25738ceb80a5,-1,1,1,50.25399479,1497155009,Vote,50d65deb0ba1e83f5b707715b35eab1c669eda8b0b27d6db4c4d71c00befac94
cc6f89cf91e2a7911ca3a4e5b026f79fde891d4a6fdef2c9f15b4992184ea019,-1,1,1,50.25399479,1497134299,Vote,61c3aa7f01d367ddf29375649dcb597ac054c3ca7f6b6c68c87f3e4eea1efd7b
2d32b5b18a497ac1ea2cac1b74a25837d924117aa33ea3abedf0b9f5c3d161f0,-1,1,1,50.25399479,1497109925,Vote,2b3f78787c5a683ed826fe997ec92b54918fd92d123ac4ab1e7085ef9d8bcebb
0fd3e297a9338ec9b39183042e42f44a38e4755b08f8f4649da28b3ba5fde5d6,1,0,1,50.25399479,1497026281,Ticket,b0916fdbc2a1896d89b78f2c90b8103c24731656cf35d0399814e9cab820437d
3fcad3570d8e4bf6d85563f4be54fb476a1f61c8475546950b00bde9b1a8f2d1,1,0,1,50.25399479,1497026281,Ticket,428f4eae6499ac32cf26a4ee9218443a52741c90a40244051e1c769299903339
4a741ae98643f84fdc33d95db9065e307f598a8ed4d69a090e7a2b8fe08aaded,1,0,1,50.25399479,1497026281,Ticket,ab619c9e8ffc3b7afdf485173298fdfa9504b8a8ba058a98ff3ea4b4cb52053d
61c3aa7f01d367ddf29375649dcb597ac054c3ca7f6b6c68c87f3e4eea1efd7b,1,0,1,50.25399479,1497026281,Ticket,cc6f89cf91e2a7911ca3a4e5b026f79fde891d4a6fdef2c9f15b4992184ea019
8871b0a3c100527bdeb9ee8113a7519a4388ec647ad2a7f1dba2245677ee5c30,1,0,1,50.25399479,1497026281,Ticket,3648b9998695639878433397215bdae2744837518184a88a0b1c91099a1d44d7
ccbc608721bc14cec5c200405adfe3308dfcf09ae6a18c8bc1cd7e413a28126d,1,0,1,50.25399479,1497026281,Ticket,cfb5f6390d339546196f6167d8fb53c1e1b94681d6f5d7c4047687a6eacd06fd
02111c3304dd3e982cc457f9c5e608f3b4877c7b69330a1c6f5d11ec90d31a14,1,0,1,50.25399479,1497025846,Ticket,19363bfe974f2ae749405c1e1a392a40b01dabdd88b1698205473093e5533475
07f00e6ceb35eee7662213c4791da000412c8be77315aac9c572cf4edbca5eba,1,0,1,50.25399479,1497025846,Ticket,d0725526fa8af06246e49c8788679887a1d3d2f703f5519d75c43cf83f89d044
4fdbca2fbd1b7666870ddcbc3901ce181ddd7b2f8893621161a63c099c715f7b,1,0,1,50.25399479,1497025846,Ticket,a03a57122e773486490a7e5fbae91a2c6ae365432a594058041fcd8796abaf1b
524361883915ad154b45dfac99242df9933c81febf9863c5bb7c757f9c9da5d7,1,0,1,50.25399479,1497025846,Ticket,4177c7bdd56d6b2ae3f16c4efb88ab166357a64f054ed6388bf379306cb0e5b1
5abb69f1ab33f6a8d47df69ae3bb05ecaf300ff7fc93baff95e6cdde7ed1c39c,1,0,1,50.25399479,1497025846,Ticket,5e7f91468e0d6da3af8187dab3db455cc78b8a03cb1044e6aaa75782bb5fe02f
6ec68dab5338aa8a2b4cacc2a0781e8587629d91ff5294878bba8b28e771e6de,1,0,1,50.25399479,1497025846,Ticket,f91aaa26aa878bd150ce65b3f968939038cc3518d8abba67aaf1a66c475e70cb
c5208a837acc78c2979bb06b970fffbd4b909d0a4b05d44edfb75cb0ce5b179d,1,0,1,50.25399479,1497025846,Ticket,940685fab97e340646a1c4bc8bdb5efc473a41796d2d8efd5bcd6cd4750e0d35
caeeeefcbaca257de80b1f1d5672890777c59cda4d1090626fa8357f0bde1ad7,1,0,1,50.25399479,1497025846,Ticket,aeab15f2ac970129f12c6537107250536c57fcdb5171107eb797a684f58314c7
02182664dd2f9370b130a41dd30420c29b8c3a68597b7c56ad5e077dba78e3eb,1,0,1,50.25399479,1497025562,Ticket,077166c4bdea35b1fcba5806bc441b83c5415a35b9807c924e8fa15d46fb7335
029f1699e3fae70ba432e9604e6f2e5c1dee6fdefc8aa23aeab7dfe7a1b2674a,1,0,1,50.25399479,1497025562,Ticket,6f5571d016af783a6707b9c718372dbd2f27a3fee132a7d3eb681c319cb57681
1ef7a82317a24419b2ba3cae7d359d89755ab3f57d2ce14e2294cfda966f0534,1,0,1,50.25399479,1497025562,Ticket,e9654cc3c3b1f8a4efa05aa18272be70ea5bf7ec626571388d5ca229e6fbed44
2258ac752f5113e1db941ba8d64dca428d31cc20201558ab87adda093e353600,1,0,1,50.25399479,1497025562,Ticket,b7853afa3d108c12a4c53b60471265b1a09e1cf2e532e6f58430c976f5a87319
35e2a72622c923546a5061692d38e5aff095c1e2b299e89ce1ab4d1a43393f5e,1,0,1,50.25399479,1497025562,Ticket,1e5a637c5e06b7a3ba65f4387caa484c4b5f7f4d5390bf5d6206c91767a50a84
50d65deb0ba1e83f5b707715b35eab1c669eda8b0b27d6db4c4d71c00befac94,1,0,1,50.25399479,1497025562,Ticket,bff2bae5c5d921e4d90f3b101deaa699293475b5afab311b487d25738ceb80a5
59fb0c57df5fb8a861bbf61d281179231f76ad7449f28eec4aabfbad4f65342c,1,0,1,50.25399479,1497025562,Ticket,47130e14c0c8ae1b15043d7e79d77981a42d7ce866b57c7e17f140e4db1ad3f9
6fdbf15914c5f7e98d0ee4171f672d36ee9a7d328c8b4295105bb472e2ea12b7,1,0,1,50.25399479,1497025562,Ticket,16abe590eba2c7fa72ea1908e37fbd553046b88eeb7d8fee39bc183257174745
8c124fb33283746001136cc1728d205a60290aace78710958a08ba415dbd4afe,1,0,1,50.25399479,1497025562,Ticket,d39abf023e20e05e9999a5ada8a6ff3d8dfd95161118ae979e2bab31dc53954e
933127d1c3c286709000af7eaf02c13104531fab952cfd0d95a94b0bf703bf77,1,0,1,50.25399479,1497025562,Ticket,f7bd5c9d3e0d8fef820973e57bb5498f1f00b5af27d45af0ba6fce8277e22274
9794b95f225404416b65fffc83a06844a4d89e95bc6aa3c24926ea0dd80c2d9c,1,0,1,50.25399479,1497025562,Ticket,cb61858eaafa9b16551ae502e7620f2d0a0ebd01a1bc5c354dbe3627f751eb12
ab8a332244fe6bb903cfb46bd9f4d64a2fac4c2a4e3499a1a66414d176ce5966,1,0,1,50.25399479,1497025562,Ticket,9217ab2aeabf7f538a28de2224b5792dea76f32c399309738dfacbb1edaf1ac6
b1bd9dba3a424f48a9c481dfb490cb8444cf225a32659c3042beff7516047114,1,0,1,50.25399479,1497025562,Ticket,339a68c6205ae5b55580d94058afa68c2afcd43ef83df82f22ea4ebec7c39c4a
beb570b5b6e1f54ac8841394c95f15443ac5f6fef0977b4ca2dc33bff2412f88,1,0,1,50.25399479,1497025562,Ticket,d084fa503cd4fd48712c674843984c92d511006c1c33a025a105f2f71e074e4a
e7e3ce91ce212b1072d5ce071c7fbbe75f1cc62cb83eb7b877dd539475f07436,1,0,1,50.25399479,1497025562,Ticket,8108eaa882ff8eba99e21b25efc92713cd2b09da85b3a10f13e0d7ec026e7d95
ff268bdb324a264e52ee564d40b434c9d06e09edc89b12ea7ae313a6f1b958ee,1,0,1,50.25399479,1497025562,Ticket,f80928b54182748a84e88b82f6a1db8de9995836bc90e6af7deb2de18a852d7f
