tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,1,0,1,0.00254357,1540287194,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,0,1,0.56079742,1540287194,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,3,1,0.41679813,1540287194,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,4,1,0.46204391,1540287194,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,5,1,0.5119945,1540287194,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,8,1,0.54963767,1540287194,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,11,1,0.5470241,1540287194,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,14,1,0.48463436,1540287194,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,15,1,0.41585974,1540287194,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,23,1,0.55269644,1540287194,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,26,1,0.42482628,1540287194,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,73,1,0.57068629,1540287194,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,72,1,0.53336663,1540287194,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,68,1,0.50188243,1540287194,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,62,1,0.2792256,1540287194,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,60,1,0.46304237,1540287194,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,59,1,0.4590062,1540287194,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,56,1,0.48002772,1540287194,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,52,1,0.46436442,1540287194,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,51,1,0.02291206,1540287194,Regular,61c57110b936cc8e5c4dfca7cf5b9d125f70ed9fb769579ef0154d4152c766a1
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,48,1,0.43872613,1540287194,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,47,1,0.42143496,1540287194,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,45,1,0.45182942,1540287194,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,43,1,0.01234728,1540287194,Regular,be0cb44de9e38d78ca2166b88c757f349681f7fe8090bbb1df6f711674037d39
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,42,1,0.54415012,1540287194,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,40,1,0.05062352,1540287194,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,37,1,0.49444347,1540287194,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,32,1,0.41884566,1540287194,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,28,1,0.53191044,1540287194,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,16,1,0.05062352,1535854272,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,107,1,0.2792256,1535768357,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,31,1,0.41585974,1535681302,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,5,1,0.41884566,1535595020,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,19,1,0.42482628,1535509100,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,70,1,0.43872613,1535422521,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,36,1,0.45182942,1535335855,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,11,1,0.42143496,1535249358,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,27,1,0.41679813,1535163277,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,100,1,0.4590062,1535077198,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,122,1,0.48463436,1534990279,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,15,1,0.46204391,1534903696,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,90,1,0.46304237,1534818737,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,107,1,0.46436442,1534731281,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,148,1,0.49444347,1534644773,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,73,1,0.56079742,1534558674,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,63,1,0.53191044,1534471806,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,28,1,0.5119945,1534386005,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,53,1,0.5470241,1534299090,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,12,1,0.57068629,1534212947,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,104,1,0.54415012,1534126299,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,21,1,0.48002772,1534039810,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,107,1,0.50188243,1533953648,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,21,1,0.55269644,1533866909,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,111,1,0.53336663,1533780507,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,106,1,0.54963767,1533694525,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
61c57110b936cc8e5c4dfca7cf5b9d125f70ed9fb769579ef0154d4152c766a1,-1,0,1,0.52316806,1533613332,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
61c57110b936cc8e5c4dfca7cf5b9d125f70ed9fb769579ef0154d4152c766a1,1,1,1,0.02291206,1533613332,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,153,1,0.52316806,1533608203,Regular,61c57110b936cc8e5c4dfca7cf5b9d125f70ed9fb769579ef0154d4152c766a1
be0cb44de9e38d78ca2166b88c757f349681f7fe8090bbb1df6f711674037d39,-1,0,1,0.51260328,1533530749,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
be0cb44de9e38d78ca2166b88c757f349681f7fe8090bbb1df6f711674037d39,1,1,1,0.01234728,1533530749,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,24,1,0.51260328,1533521782,Regular,be0cb44de9e38d78ca2166b88c757f349681f7fe8090bbb1df6f711674037d39
54ee6ab7c427131dad118170826b324149b29c04f95500a3098534a5119ba440,-1,0,1,0.53341318,1533441024,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
54ee6ab7c427131dad118170826b324149b29c04f95500a3098534a5119ba440,1,0,1,0.03315718,1533441024,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,176,1,0.53341318,1533435020,Regular,54ee6ab7c427131dad118170826b324149b29c04f95500a3098534a5119ba440
2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9,-1,2,1,0.56675004,1533353457,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9,1,1,1,0.00203739,1533353457,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9,-1,0,1,0.00875812,1533353457,Regular,9694f184db1be2ed0a962f9d6683c0fa541d66149454022fb9059fdbb951984e
2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9,-1,1,1,0.00961209,1533353457,Regular,b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd
2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9,-1,3,1,0.01767114,1533353457,Regular,a0a7fc08272f659b98361e79962348ba8261681ba85fe9ef69ef261f6fe5a10a
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,98,1,0.56675004,1533348728,Regular,2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9
a0a7fc08272f659b98361e79962348ba8261681ba85fe9ef69ef261f6fe5a10a,-1,1,1,0.01792877,1533266278,Regular,c673911aab7b4df1cc902549c1c4a355caa886e14a3f23be8f3657842fa89b44
a0a7fc08272f659b98361e79962348ba8261681ba85fe9ef69ef261f6fe5a10a,-1,0,1,0.60016437,1533266278,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
a0a7fc08272f659b98361e79962348ba8261681ba85fe9ef69ef261f6fe5a10a,1,0,1,0.01767114,1533266278,Regular,2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,98,1,0.60016437,1533262134,Regular,a0a7fc08272f659b98361e79962348ba8261681ba85fe9ef69ef261f6fe5a10a
c673911aab7b4df1cc902549c1c4a355caa886e14a3f23be8f3657842fa89b44,1,0,1,0.01792877,1533182446,Regular,a0a7fc08272f659b98361e79962348ba8261681ba85fe9ef69ef261f6fe5a10a
c673911aab7b4df1cc902549c1c4a355caa886e14a3f23be8f3657842fa89b44,-1,0,1,0.61818477,1533182446,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,31,1,0.61818477,1533175697,Regular,c673911aab7b4df1cc902549c1c4a355caa886e14a3f23be8f3657842fa89b44
a7f7478646fa8068e0dde0344502350453a60bb16226da3fe5abf7aa7e4df6de,-1,1,1,0.66674747,1533095130,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
a7f7478646fa8068e0dde0344502350453a60bb16226da3fe5abf7aa7e4df6de,1,0,1,0.00545617,1533095130,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
a7f7478646fa8068e0dde0344502350453a60bb16226da3fe5abf7aa7e4df6de,-1,0,1,0.0391307,1533095130,Regular,24f3abd89b00495db9fcb435cf439767382e9042584685fa0a688ec2b57b87c3
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,135,1,0.66674747,1533089711,Regular,a7f7478646fa8068e0dde0344502350453a60bb16226da3fe5abf7aa7e4df6de
24f3abd89b00495db9fcb435cf439767382e9042584685fa0a688ec2b57b87c3,-1,0,1,0.6393867,1533005221,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
24f3abd89b00495db9fcb435cf439767382e9042584685fa0a688ec2b57b87c3,1,0,1,0.0391307,1533005221,Regular,a7f7478646fa8068e0dde0344502350453a60bb16226da3fe5abf7aa7e4df6de
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,152,1,0.6393867,1533002897,Regular,24f3abd89b00495db9fcb435cf439767382e9042584685fa0a688ec2b57b87c3
b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd,-1,2,1,0.01259264,1532920790,Regular,0f0cf18a1f92814508ee894dc191e8fc5c9ab8677bee36e308fcb98b1bf1cd90
b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd,-1,0,1,0.58663752,1532920790,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd,-1,1,1,0.01096993,1532920790,Regular,db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2
b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd,1,0,1,0.00961209,1532920790,Regular,2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,90,1,0.58663752,1532916622,Regular,b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd
ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1,-1,1,1,0.01348026,1532834668,Regular,cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c
ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1,-1,0,1,0.56930822,1532834668,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1,1,0,1,0.00312617,1532834668,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1,-1,2,1,0.02092569,1532834668,Regular,cb36c719d585154980a00ba657178e8aff976d0c4a343ae0e0f4ffbedd1a9f10
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,74,1,0.56930822,1532830675,Regular,ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1
cb36c719d585154980a00ba657178e8aff976d0c4a343ae0e0f4ffbedd1a9f10,1,1,1,0.02092569,1532746510,Regular,ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1
cb36c719d585154980a00ba657178e8aff976d0c4a343ae0e0f4ffbedd1a9f10,-1,0,1,0.62118169,1532746510,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,38,1,0.62118169,1532744042,Regular,cb36c719d585154980a00ba657178e8aff976d0c4a343ae0e0f4ffbedd1a9f10
cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c,-1,1,1,0.67121801,1532660393,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c,-1,0,1,0.02748902,1532660393,Regular,1675a73a7595863b38f3bf6c3464bab06bdcaf90147cdf869f563d536052348a
cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c,1,0,1,0.01348026,1532660393,Regular,ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1
cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c,-1,2,1,0.01536123,1532660393,Regular,8fbdb5e6182c0eaaff66ec0bc36942f145af81eb1cbb65c8d00b4b569a096646
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,82,1,0.67121801,1532657468,Regular,cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c
1675a73a7595863b38f3bf6c3464bab06bdcaf90147cdf869f563d536052348a,1,0,1,0.02748902,1532581042,Regular,cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c
1675a73a7595863b38f3bf6c3464bab06bdcaf90147cdf869f563d536052348a,-1,0,1,0.62774502,1532581042,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,85,1,0.62774502,1532575957,Regular,1675a73a7595863b38f3bf6c3464bab06bdcaf90147cdf869f563d536052348a
db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2,1,0,1,0.01096993,1532486640,Regular,b653b768968af9747e3e8beae2c509ba478d24a0241a930a8f9713bd3141f1bd
db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2,-1,1,1,0.03963893,1532486640,Regular,7fb0979390ac812e442197d015358f44b6f44e1ab148b3a068eaaff30f6ba590
db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2,-1,0,1,0.571753,1532486640,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,65,1,0.571753,1532484972,Regular,db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2
7fb0979390ac812e442197d015358f44b6f44e1ab148b3a068eaaff30f6ba590,1,1,1,0.03963893,1532406974,Regular,db69ef9458d808ff5c104c51a37eeb8c58547b353065ab0d5310c2e7e15d37d2
7fb0979390ac812e442197d015358f44b6f44e1ab148b3a068eaaff30f6ba590,-1,0,1,0.63989493,1532406974,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,164,1,0.63989493,1532398479,Regular,7fb0979390ac812e442197d015358f44b6f44e1ab148b3a068eaaff30f6ba590
c98f6cd8eeb546587fa249a613b15452c1d2c6ae84865c59cc8552f0aae1aa77,1,1,1,0.00186696,1532320346,Regular,f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06
c98f6cd8eeb546587fa249a613b15452c1d2c6ae84865c59cc8552f0aae1aa77,-1,0,1,0.0343963,1532320346,Regular,fbcdd6382991219d50552afd421c0c454c02ebded739976bb262d8d798d4520a
c98f6cd8eeb546587fa249a613b15452c1d2c6ae84865c59cc8552f0aae1aa77,-1,1,1,0.66789266,1532320346,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,125,1,0.66789266,1532311870,Regular,c98f6cd8eeb546587fa249a613b15452c1d2c6ae84865c59cc8552f0aae1aa77
8fbdb5e6182c0eaaff66ec0bc36942f145af81eb1cbb65c8d00b4b569a096646,1,0,1,0.01536123,1532231653,Regular,cf92abac0705c6dbd5cc199d5e92092bdc1f59740d958f42780cf5a13e36f09c
