tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01528942e52d3af7478adb4f677539fa0f41684859ed6428c1f1f83e142e201a,-1,0,1,4.96,1650261952,Regular,fb2f28e4f36bd3f3bbaef8d3a87c4fa9d3fec977d3c76e5a67a3661a9db14e63
fb2f28e4f36bd3f3bbaef8d3a87c4fa9d3fec977d3c76e5a67a3661a9db14e63,1,1,1,4.96,1650261745,Regular,01528942e52d3af7478adb4f677539fa0f41684859ed6428c1f1f83e142e201a
d2bc1b5c6b7770ce3456bbfbb4d996b20758339a5f1a2dfa286791762ac45364,-1,0,1,3.94,1650255597,Regular,fc61995cb3d44835cccde9e3ea2b0a831f51f8214e424186586d400de72b2842
fc61995cb3d44835cccde9e3ea2b0a831f51f8214e424186586d400de72b2842,1,0,1,3.94,1650255482,Regular,d2bc1b5c6b7770ce3456bbfbb4d996b20758339a5f1a2dfa286791762ac45364
07bf5f4bd5c90e93d64224a694d09e0986854b4f436507e15cf9672e65786bde,-1,0,1,3.48,1647547985,Regular,75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6
75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6,1,0,1,3.48,1647547717,Regular,07bf5f4bd5c90e93d64224a694d09e0986854b4f436507e15cf9672e65786bde
8974278571c2e3fe4988905e653139e853b9d723ae0aa1481f483330e226944c,-1,0,1,6.27,1643365970,Regular,52e5547b17810bf9bf8c927f2af49175a4ceff3c0c93fbbb3c40c2b9cdd71d64
52e5547b17810bf9bf8c927f2af49175a4ceff3c0c93fbbb3c40c2b9cdd71d64,1,0,1,6.27,1643365843,Regular,8974278571c2e3fe4988905e653139e853b9d723ae0aa1481f483330e226944c
aa23417f6420f9800bc5ebdee2fb84203f84bef03f5fbe3a8012bc5bea68acc2,-1,0,1,3.88,1638975415,Regular,6dc7decf641af907e79528c24c0c4676a8c41c87e283b0b773027fb8bf977a48
6dc7decf641af907e79528c24c0c4676a8c41c87e283b0b773027fb8bf977a48,1,0,1,3.88,1638974963,Regular,aa23417f6420f9800bc5ebdee2fb84203f84bef03f5fbe3a8012bc5bea68acc2
a1f6311915ac11b15c7d050a87d613959a8fdeee5b168cd45599e7a443b68327,-1,0,1,3.88,1638828116,Regular,6648bc28e5fd253cf4a7734cbb51f856055a1bf253ab6f8130150d38b246e0dc
6648bc28e5fd253cf4a7734cbb51f856055a1bf253ab6f8130150d38b246e0dc,1,3,1,3.88,1638828022,Regular,a1f6311915ac11b15c7d050a87d613959a8fdeee5b168cd45599e7a443b68327
68ba7db64c9c1bf19fcecb99fccd21c615d821c4d64c17d8ad273a45f3601d77,-1,0,1,3.78,1638742421,Regular,c8b9fb1162b95ad19a3a96e7ac13a8656d0b3bafb041946470b50565160ff2f9
c8b9fb1162b95ad19a3a96e7ac13a8656d0b3bafb041946470b50565160ff2f9,1,0,1,3.78,1638742018,Regular,68ba7db64c9c1bf19fcecb99fccd21c615d821c4d64c17d8ad273a45f3601d77
b64a8cc2681f79ec144c1607bf8aaa656fba441206d4f68250b86cf02c4d0489,-1,0,1,3.78,1638738028,Regular,7f2d43fece033716dccaef50028fe4f0cbe668b26ce709246c89105558b46914
7f2d43fece033716dccaef50028fe4f0cbe668b26ce709246c89105558b46914,1,0,1,3.78,1638737609,Regular,b64a8cc2681f79ec144c1607bf8aaa656fba441206d4f68250b86cf02c4d0489
585b14dadea62e7d9b988abbb0cba5e8280b142fa491c775c9f6347bf1ede612,-1,0,1,7,1638606547,Regular,b2326e48cf4204ba692b1e9026ccd8c6dbc0d8ecc93d5291e77caad1734ff2d9
b2326e48cf4204ba692b1e9026ccd8c6dbc0d8ecc93d5291e77caad1734ff2d9,1,0,1,7,1638605904,Regular,585b14dadea62e7d9b988abbb0cba5e8280b142fa491c775c9f6347bf1ede612
7cc52545561d9569d1f5c262d53db1becdc0515e62d3b226f031ec43556b7925,-1,0,1,12.69,1633363291,Regular,626f2d8d8dba68aa8fb5ae23cfbca76539b32c5bb7b425aaeff7161f36735c1f
626f2d8d8dba68aa8fb5ae23cfbca76539b32c5bb7b425aaeff7161f36735c1f,1,1,1,12.69,1633363229,Regular,7cc52545561d9569d1f5c262d53db1becdc0515e62d3b226f031ec43556b7925
d7166ca8cbc3aa35bf3b467532abb7aa2200636f9bbfdc2092800f75ef1c2196,-1,1,1,2.2,1632903938,Regular,98b402c966485ad5023f5c9796dddf9a8f72196fab0b9956d390691c9828729b
98b402c966485ad5023f5c9796dddf9a8f72196fab0b9956d390691c9828729b,1,0,1,2.2,1632903804,Regular,d7166ca8cbc3aa35bf3b467532abb7aa2200636f9bbfdc2092800f75ef1c2196
d899bf6176001531c4e560f0d1ee4a71a19e2b1692e837c0e59fb094d6029af2,-1,0,1,2.499,1631635566,Regular,c77d8227c075a066b3932f63f60d62e282818c8e9a52ce5419fda5c1eba501b2
c77d8227c075a066b3932f63f60d62e282818c8e9a52ce5419fda5c1eba501b2,1,0,1,2.499,1631635472,Regular,d899bf6176001531c4e560f0d1ee4a71a19e2b1692e837c0e59fb094d6029af2
9c33efb96a506c79550fc16b2eb2a5597b8c4af20203050a479e87b68711d613,-1,0,1,2.5,1631635181,Regular,4694668cff2368c39365f4b886d5544b7974875d69fe587eba8b7195f416bc55
4694668cff2368c39365f4b886d5544b7974875d69fe587eba8b7195f416bc55,1,1,1,2.5,1631634729,Regular,9c33efb96a506c79550fc16b2eb2a5597b8c4af20203050a479e87b68711d613
4f8afbdd2b6cff2b27f5315803fb3e5ef8ff035b769427abac2463b9b5834bac,-1,0,1,2.012,1629613779,Regular,c8b0414d8acac478e1edfa91f6731cb4107add0586f44c272edd6b6d675303f6
4f8afbdd2b6cff2b27f5315803fb3e5ef8ff035b769427abac2463b9b5834bac,-1,1,1,3.26,1629613779,Regular,3ec96dcb228e80a6fa3690ed8523ec3cdcfa2da650a1f4953cd39b64165eaae9
3ec96dcb228e80a6fa3690ed8523ec3cdcfa2da650a1f4953cd39b64165eaae9,1,0,1,3.26,1629613435,Regular,4f8afbdd2b6cff2b27f5315803fb3e5ef8ff035b769427abac2463b9b5834bac
c8b0414d8acac478e1edfa91f6731cb4107add0586f44c272edd6b6d675303f6,1,1,1,2.012,1629613435,Regular,4f8afbdd2b6cff2b27f5315803fb3e5ef8ff035b769427abac2463b9b5834bac
f0dbaf9cab02a7cbf841815f04ac96d77581fcb0ceadf746a7906a4ee04b1c09,-1,0,1,3.08,1629350386,Regular,e320e583e22ed588f9a3f09562d56413dab624dd3cc07b33847823e637d2cede
e320e583e22ed588f9a3f09562d56413dab624dd3cc07b33847823e637d2cede,1,1,1,3.08,1629350319,Regular,f0dbaf9cab02a7cbf841815f04ac96d77581fcb0ceadf746a7906a4ee04b1c09
c297ec3c8fb4cacbfddeb976e17188b896f98c06829a655fac961883dbc862c0,-1,0,1,3.19,1623397552,Regular,0f9fd6ab33efed4295418a2b4728386c9cf6f22e55c46fc5ea62eedd282aa8e9
0f9fd6ab33efed4295418a2b4728386c9cf6f22e55c46fc5ea62eedd282aa8e9,1,0,1,3.19,1623397375,Regular,c297ec3c8fb4cacbfddeb976e17188b896f98c06829a655fac961883dbc862c0
68a090b81519453ce1e8ff2472498835a5b5490ecbfcd0d209392e144ad96acd,-1,0,1,2.39,1622441747,Regular,d67c5c8e11025473f4cecb3ec34bd795afb3cc613ae0c3a8ae597232b5970eb7
d67c5c8e11025473f4cecb3ec34bd795afb3cc613ae0c3a8ae597232b5970eb7,1,1,1,2.39,1622441100,Regular,68a090b81519453ce1e8ff2472498835a5b5490ecbfcd0d209392e144ad96acd
f71d094f00db71f2eb68b516d433609f0cc2ff0c2be18dbbb9339576ccaddb08,-1,0,1,3.389,1621672318,Regular,79158e1d8f4dc0374c860265492fc5930c9113f67e1f118c63bcc9f34254fe91
79158e1d8f4dc0374c860265492fc5930c9113f67e1f118c63bcc9f34254fe91,1,0,1,3.389,1621672098,Regular,f71d094f00db71f2eb68b516d433609f0cc2ff0c2be18dbbb9339576ccaddb08
704ef2dc9fbca756d6267f3817766d77671eefb7fa198103e3b27aa484e33305,-1,1,1,3.39,1621672018,Regular,bba6fc3f59d55f3f29a8b4eca636774eb4e3a2293beaa71dba2a3b2c43e3456e
bba6fc3f59d55f3f29a8b4eca636774eb4e3a2293beaa71dba2a3b2c43e3456e,1,0,1,3.39,1621671669,Regular,704ef2dc9fbca756d6267f3817766d77671eefb7fa198103e3b27aa484e33305
d702819fa61b49ac2db35c49837cc17a3516bdd2f1dfa0bd95a008efb5ef5b72,-1,1,1,2.32,1621653735,Regular,422262fa639ced9c0d98bb8eeb699c88b893919322278c9c1a1ac269ca1d7f84
422262fa639ced9c0d98bb8eeb699c88b893919322278c9c1a1ac269ca1d7f84,1,1,1,2.32,1621653510,Regular,d702819fa61b49ac2db35c49837cc17a3516bdd2f1dfa0bd95a008efb5ef5b72
f6b334dd5665ca808830e3ceba7a8169504d0dacc74019754016628a788c746a,-1,0,1,2.19,1620658208,Regular,03bb3d11c38b7b52a96473a8d9a6daf0c720837d0b1f9c66af140b186c7f1160
03bb3d11c38b7b52a96473a8d9a6daf0c720837d0b1f9c66af140b186c7f1160,1,0,1,2.19,1620657812,Regular,f6b334dd5665ca808830e3ceba7a8169504d0dacc74019754016628a788c746a
915b8b8f6a006032bfd8db7585004367d6e67cbd6a791733b0e0d2af557534f5,-1,0,1,2.28,1619375512,Regular,ca4fc0e679a4d203e72e9ee331186c733a1c215dfe13a98f0967df46efe0578d
ca4fc0e679a4d203e72e9ee331186c733a1c215dfe13a98f0967df46efe0578d,1,1,1,2.28,1619375298,Regular,915b8b8f6a006032bfd8db7585004367d6e67cbd6a791733b0e0d2af557534f5
84a6406dab28c7c48d5baa630fd6ccae6eb69e9edcdd109620b832fef32a1f36,-1,0,1,2.38,1619296413,Regular,0a16e76f8c63a63dfc458d16ed389b241e24c58bd936a672bb23e24f89f23744
0a16e76f8c63a63dfc458d16ed389b241e24c58bd936a672bb23e24f89f23744,1,1,1,2.38,1619296309,Regular,84a6406dab28c7c48d5baa630fd6ccae6eb69e9edcdd109620b832fef32a1f36
239fe438a7638ebdc26fb27912b269ed98a0672aabbaf1517cf7e3ac8b83c434,-1,0,1,1.55,1618723290,Regular,6da514905b3c139bcdf14e533dd9fd3977813e7e772b54c1721d07c7ed53fc5d
6da514905b3c139bcdf14e533dd9fd3977813e7e772b54c1721d07c7ed53fc5d,1,1,1,1.55,1618723025,Regular,239fe438a7638ebdc26fb27912b269ed98a0672aabbaf1517cf7e3ac8b83c434
90ca166dab0bf69f4dfebba8249d0fb5f4ade00db5d4213962d5bc9e29b714f0,-1,0,1,14.89,1614610937,Regular,1432711db5c0177ef0f1d0b9f046d83271eba80015b72953eee4e5ce1c31eff8
1432711db5c0177ef0f1d0b9f046d83271eba80015b72953eee4e5ce1c31eff8,1,1,1,14.89,1614609693,Regular,90ca166dab0bf69f4dfebba8249d0fb5f4ade00db5d4213962d5bc9e29b714f0
17d27bdca7feea2d06fffab24c5a5efb5df4b4fb22877f90cd13fb204c80a690,-1,0,1,9.99,1614609219,Regular,38415ae982373decbe61a9a2975b9deb6ba132880db93b6e97ea6b794cfd6667
38415ae982373decbe61a9a2975b9deb6ba132880db93b6e97ea6b794cfd6667,1,1,1,9.99,1614608721,Regular,17d27bdca7feea2d06fffab24c5a5efb5df4b4fb22877f90cd13fb204c80a690
9a37f16aa65321b18686cca931218734337e4b2a71121f26f962153039fd07e1,-1,0,1,14.2,1614286751,Regular,76508aa7488e93eee65f7d848f36af289fcb4aa154ba432483de5bba10e8b29f
76508aa7488e93eee65f7d848f36af289fcb4aa154ba432483de5bba10e8b29f,1,0,1,14.2,1614286700,Regular,9a37f16aa65321b18686cca931218734337e4b2a71121f26f962153039fd07e1
45ebd00f09a8e5bee7433b8d11aff3cfb9622d9a49522c500af8ec1ac4a45589,-1,0,1,3.29,1613887699,Regular,e19405887d472fe44dc14df0100eb95f173df054729c8fcc186868ef488089bc
e19405887d472fe44dc14df0100eb95f173df054729c8fcc186868ef488089bc,1,0,1,3.29,1613887590,Regular,45ebd00f09a8e5bee7433b8d11aff3cfb9622d9a49522c500af8ec1ac4a45589
8015d87f86b0ae022572d2cbd5fab5afdcef27e7144215aee666ece5cb202033,-1,0,1,1.96,1613871359,Regular,af9d9a0e98de048bb2791b040bd0604a04be93f14bbeeb05ec6d1b5439396ee8
af9d9a0e98de048bb2791b040bd0604a04be93f14bbeeb05ec6d1b5439396ee8,1,0,1,1.96,1613871043,Regular,8015d87f86b0ae022572d2cbd5fab5afdcef27e7144215aee666ece5cb202033
b269aca74fed85fe089209866c530be61c5ae72f28c622d61468894322bb4ca0,-1,0,1,3.18,1613820355,Regular,02b8cae1dbcdb614b755b20f5918db1e553e00ecedbfd0df98709c8042969967
02b8cae1dbcdb614b755b20f5918db1e553e00ecedbfd0df98709c8042969967,1,0,1,3.18,1613820155,Regular,b269aca74fed85fe089209866c530be61c5ae72f28c622d61468894322bb4ca0
cfe45d343f97cddd585ed0718174689125bd9fed5f821745afe753c35eb02f3f,-1,0,1,3.29,1613783482,Regular,83d759243c896555b9c731fae1f6e1b8fff6c3b0b7043144ba92c1a73c58ebe8
83d759243c896555b9c731fae1f6e1b8fff6c3b0b7043144ba92c1a73c58ebe8,1,0,1,3.29,1613783392,Regular,cfe45d343f97cddd585ed0718174689125bd9fed5f821745afe753c35eb02f3f
f02231ca4734a0bca202f3f72b194308aec9a74f76a701908c22e5edb0c468a6,-1,0,1,2.9,1613777595,Regular,62dd1512962e318d1d2c5276071a5935f5a2d6c3cb7e24cdc4a094a14d2aa32d
62dd1512962e318d1d2c5276071a5935f5a2d6c3cb7e24cdc4a094a14d2aa32d,1,0,1,2.9,1613777272,Regular,f02231ca4734a0bca202f3f72b194308aec9a74f76a701908c22e5edb0c468a6
1c7fd37ef9103fd9ca1655399c6eb27a63ab7854473a0242704a07f0a97daef5,-1,0,1,3.38,1613563787,Regular,b5c701d0f549666c663afcbf7f60e5fa5d66c97d411b3e590138c43fb53a18fb
b5c701d0f549666c663afcbf7f60e5fa5d66c97d411b3e590138c43fb53a18fb,1,1,1,3.38,1613563449,Regular,1c7fd37ef9103fd9ca1655399c6eb27a63ab7854473a0242704a07f0a97daef5
cdfed8acfb64e97f47c1c5f8b25eff5de741a0b167f4b5289e14321d4f60994b,-1,0,1,3.88,1613460161,Regular,6f4b69a26eb52873270c299eac48fa3cf4e33c2af5037a83e32056c4ba90b15e
6f4b69a26eb52873270c299eac48fa3cf4e33c2af5037a83e32056c4ba90b15e,1,0,1,3.88,1613459813,Regular,cdfed8acfb64e97f47c1c5f8b25eff5de741a0b167f4b5289e14321d4f60994b
10ac97f5ef801701b4650d09401aa12442d66e3663045f0b8d6fec8a169fa0e6,-1,0,1,6.13,1613111443,Regular,a8517ca2a21023f610259b4195a49e2296a67a31966b12e926f88ba54f5398bc
a8517ca2a21023f610259b4195a49e2296a67a31966b12e926f88ba54f5398bc,1,0,1,6.13,1613110994,Regular,10ac97f5ef801701b4650d09401aa12442d66e3663045f0b8d6fec8a169fa0e6
18c9139fd4653e4005cce2013d4f3d1f76b8117d681c6f1d0282cbca6233d63c,-1,0,1,4.48,1613091227,Regular,580092eafacedcb40e8da49efba96ca60776988b09bff4f4558da329287c1e71
580092eafacedcb40e8da49efba96ca60776988b09bff4f4558da329287c1e71,1,0,1,4.48,1613091145,Regular,18c9139fd4653e4005cce2013d4f3d1f76b8117d681c6f1d0282cbca6233d63c
53356de137837462f80e1512119897f43302f4a3d2cb17df64c1fe679dbf6b9b,-1,0,1,5.98,1612645893,Regular,681b1bd944c742d3c95bf9677d647b4ecf6eedf6a6cbc6f21597b8f27c5cdc27
681b1bd944c742d3c95bf9677d647b4ecf6eedf6a6cbc6f21597b8f27c5cdc27,1,0,1,5.98,1612645565,Regular,53356de137837462f80e1512119897f43302f4a3d2cb17df64c1fe679dbf6b9b
d303c8c2c477deedecf4355e345b42534ea82c73f419f623a2f867ec8165d492,-1,0,1,5.979,1612621093,Regular,3506bbb1a91e5414f13c0deaace9e4dfb3e89727806ac57a2675c57bcb562141
3506bbb1a91e5414f13c0deaace9e4dfb3e89727806ac57a2675c57bcb562141,1,0,1,5.979,1612619642,Regular,d303c8c2c477deedecf4355e345b42534ea82c73f419f623a2f867ec8165d492
c1171263e25e02c4dfa500d008cbe18d6d926a736f2109e5544b0191e5df4982,-1,0,1,5.98,1612619004,Regular,2f4591f7b54713bf70e4ca79cc6ee9dbeefc9feeb66193686585b2117fc573f1
2f4591f7b54713bf70e4ca79cc6ee9dbeefc9feeb66193686585b2117fc573f1,1,0,1,5.98,1612618767,Regular,c1171263e25e02c4dfa500d008cbe18d6d926a736f2109e5544b0191e5df4982
556b3072daed119a05881da7fa6a554f3a22edb89f3450b309beef4742461afb,-1,0,1,5.97,1612374126,Regular,09e85a65d95aea6176a1c1d497198c36a585cd69048e36a4173b31e62334b0ee
