tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18052385e37ab83cf6b3ab4b451d675144948cfdb92ce91442978bea23c3d81,-1,0,1,0.76611766,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,53,1,0.76611766,1545103902,Regular,d18052385e37ab83cf6b3ab4b451d675144948cfdb92ce91442978bea23c3d81
1fc9c2b2f3ba22a960c21e45db9bb683ff7fa02c64992c6138df93c45e2c802c,-1,0,1,0.69797183,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,519,1,0.69797183,1545017765,Regular,1fc9c2b2f3ba22a960c21e45db9bb683ff7fa02c64992c6138df93c45e2c802c
6d25713ece20865bccbef8563f0fa939f330af4d757294b8fe72d1e52baae5b7,-1,1,1,0.71402265,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,410,1,0.71402265,1544930957,Regular,6d25713ece20865bccbef8563f0fa939f330af4d757294b8fe72d1e52baae5b7
2047ff065ea341d3689f53b7742fccda58a2390fc40edaeccc025b69b64206ad,-1,1,1,0.72062163,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,63,1,0.72062163,1544844853,Regular,2047ff065ea341d3689f53b7742fccda58a2390fc40edaeccc025b69b64206ad
a0491998f726b6ecff1b8b76f42a7e4d85c68754763c03a3ec719d799de0c85b,-1,0,1,0.66954623,1544823801,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,7,1,0.66954623,1544758149,Regular,a0491998f726b6ecff1b8b76f42a7e4d85c68754763c03a3ec719d799de0c85b
735d11f42e9bfeeb1ed6af70c4a4d75c3115258631f9e8989c937a1cad6a88f3,-1,0,1,0.40947987,1544756107,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,272,1,0.40947987,1544672194,Regular,735d11f42e9bfeeb1ed6af70c4a4d75c3115258631f9e8989c937a1cad6a88f3
f2ed3bbaea611014187f9743d576e4f1a1023393ed23f615a8e7e0065c6054cf,-1,1,1,0.67022522,1544655416,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,404,1,0.67022522,1544586056,Regular,f2ed3bbaea611014187f9743d576e4f1a1023393ed23f615a8e7e0065c6054cf
e740f8af89306a75bc5b3b4a56abd42fbfe8beec39793390db5ff85388af32a3,-1,0,1,0.63661515,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,228,1,0.63661515,1544499122,Regular,e740f8af89306a75bc5b3b4a56abd42fbfe8beec39793390db5ff85388af32a3
78ec568cf4be6102978ee9bd8b1ed7f57acd5d95f497822b7cdda23f9e9aac87,-1,0,1,0.58258756,1544487346,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,19,1,0.58258756,1544412686,Regular,78ec568cf4be6102978ee9bd8b1ed7f57acd5d95f497822b7cdda23f9e9aac87
710b434dc43418a88ad8876dd4b771e79aa80cf05320c525e0504b51c7920cb1,-1,1,1,0.64569494,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,73,1,0.64569494,1544326204,Regular,710b434dc43418a88ad8876dd4b771e79aa80cf05320c525e0504b51c7920cb1
a2ee3f52cc949d0f3e33f4b47ce9df85654a5b2e00ad69091493f012bdc06fb7,-1,0,1,0.6568394,1544305778,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,170,1,0.6568394,1544240067,Regular,a2ee3f52cc949d0f3e33f4b47ce9df85654a5b2e00ad69091493f012bdc06fb7
fcab418d0fa9eaceff9252065e22b2d89bb38c37437837d58441f4c1024c0142,-1,0,1,0.67726579,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,439,1,0.67726579,1544153536,Regular,fcab418d0fa9eaceff9252065e22b2d89bb38c37437837d58441f4c1024c0142
3d94a5b4e02a650da60e19da7aa4d44a4889cf383dee7109c4dfb603fd30c69a,-1,1,1,0.68498814,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,151,1,0.68498814,1544067026,Regular,3d94a5b4e02a650da60e19da7aa4d44a4889cf383dee7109c4dfb603fd30c69a
80693aa1c52acf80397003e293b09f45fb3f8bb1010bb013c25b91ccadd247ca,-1,0,1,0.58985895,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,249,1,0.58985895,1543980832,Regular,80693aa1c52acf80397003e293b09f45fb3f8bb1010bb013c25b91ccadd247ca
212ca4810950fdae86cce4b1805684a37214c928936f426e736640bc3bc72475,-1,1,1,0.53334243,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,519,1,0.53334243,1543894778,Regular,212ca4810950fdae86cce4b1805684a37214c928936f426e736640bc3bc72475
237d33f96df7513a1aaa283bc4f0e28182b4ad4457e5d9ad2b993c29d707f39c,-1,1,1,0.42210717,1543886413,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,480,1,0.42210717,1543808025,Regular,237d33f96df7513a1aaa283bc4f0e28182b4ad4457e5d9ad2b993c29d707f39c
d9bb0a01c8e41ac00b0d36f5a54e0dd0f0a42a602c1b2d4a0f76bafa2d7cb222,-1,1,1,0.56266266,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,320,1,0.56266266,1543721367,Regular,d9bb0a01c8e41ac00b0d36f5a54e0dd0f0a42a602c1b2d4a0f76bafa2d7cb222
58a50befbad47f30ad87ee8a07271ae649b7013ccff09be269bf58f668f64993,-1,0,1,0.64767356,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,332,1,0.64767356,1543635601,Regular,58a50befbad47f30ad87ee8a07271ae649b7013ccff09be269bf58f668f64993
f91052720b63d95e7c7105a0f5feebc6de3b23a9a4b7e99b53cab8cad77750db,-1,0,1,0.81097037,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,76,1,0.81097037,1543549325,Regular,f91052720b63d95e7c7105a0f5feebc6de3b23a9a4b7e99b53cab8cad77750db
c40589d78a2b014ce720232abd755a7d49e220bc6d5e2b1c848de79a926baa65,-1,1,1,0.7504739,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,30,1,0.7504739,1543462395,Regular,c40589d78a2b014ce720232abd755a7d49e220bc6d5e2b1c848de79a926baa65
7a49031a821a7a044249ea7bfcbaabbd004e8e775299e2272a33c6374aaf317d,-1,0,1,0.6299647,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
caa7e5ca6931949f32c1ffde85a5db00a4f7cfe0fd82aa1ef45e00744a0d128e,-1,0,1,0.61999208,1543377452,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,391,1,0.6299647,1543375858,Regular,7a49031a821a7a044249ea7bfcbaabbd004e8e775299e2272a33c6374aaf317d
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,591,1,0.61999208,1543289825,Regular,caa7e5ca6931949f32c1ffde85a5db00a4f7cfe0fd82aa1ef45e00744a0d128e
c9920b1afb19216fc3040396989528ce734acf1e08f4b5222d4b9b6161656bf5,-1,1,1,0.62044547,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,34,1,0.62044547,1543203651,Regular,c9920b1afb19216fc3040396989528ce734acf1e08f4b5222d4b9b6161656bf5
9f405fa1050e7e83afe230b698a7b85f191b9336eec9f17cadcf900d29529274,-1,0,1,0.68546,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,334,1,0.68546,1543116618,Regular,9f405fa1050e7e83afe230b698a7b85f191b9336eec9f17cadcf900d29529274
a6cdf0b0c53f2b759aa18d212101bd0e6a37d33ec5e3dab1323d87cb2a898bbe,-1,1,1,0.65370517,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,362,1,0.65370517,1543030618,Regular,a6cdf0b0c53f2b759aa18d212101bd0e6a37d33ec5e3dab1323d87cb2a898bbe
b1a0b56eb1e8cee05b4b4a719a489a163f75f0127af0dd0ac4f731bffe186715,-1,0,1,0.59545679,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,480,1,0.59545679,1542943752,Regular,b1a0b56eb1e8cee05b4b4a719a489a163f75f0127af0dd0ac4f731bffe186715
4aff5d8e16545f09ba614892bebf21f13087a660f1d1761b089508e9402cc6b1,-1,1,1,0.63636071,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,42,1,0.63636071,1542857348,Regular,4aff5d8e16545f09ba614892bebf21f13087a660f1d1761b089508e9402cc6b1
a938f83110512c5aa75574a029aa0fed571aff92fbaf2b300e10fa55f8638c9d,-1,1,1,0.6702388,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,355,1,0.6702388,1542770949,Regular,a938f83110512c5aa75574a029aa0fed571aff92fbaf2b300e10fa55f8638c9d
feb5e553620699e09bccb1b2d5715b2892ffaceebd654c6fb47f17fc31ec5cc8,-1,0,1,0.60387921,1542753786,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,597,1,0.60387921,1542684783,Regular,feb5e553620699e09bccb1b2d5715b2892ffaceebd654c6fb47f17fc31ec5cc8
a980ae70cdd6654ee174e4cb7aa101f199f6802c28253ae0a31401cda3564def,-1,0,1,0.59959481,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,130,1,0.59959481,1542598588,Regular,a980ae70cdd6654ee174e4cb7aa101f199f6802c28253ae0a31401cda3564def
3b44e957bbb51de208da03fe4f59e964ba97fd3f12415d3482f5d15c7b9b65bc,-1,1,1,0.56910224,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bf31acea7d5caa7a1687f152680fddd4001d63fb14d182b885372831329306b5,-1,1,1,0.60875403,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,440,1,0.56910224,1542511750,Regular,3b44e957bbb51de208da03fe4f59e964ba97fd3f12415d3482f5d15c7b9b65bc
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,249,1,0.60875403,1542439325,Regular,bf31acea7d5caa7a1687f152680fddd4001d63fb14d182b885372831329306b5
2d66d636eb28ce818bea0f8c748e4d8368b4841677a31109307bdc84d6afe26c,-1,1,1,0.67867061,1542411873,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,880,1,0.67867061,1542339042,Regular,2d66d636eb28ce818bea0f8c748e4d8368b4841677a31109307bdc84d6afe26c
9ab883e29f7d2cb1834a0eed98e1a2457c6f28ef7a551f463fd9a4788ac6bc58,-1,1,1,0.64553706,1542326906,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,559,1,0.64553706,1542252617,Regular,9ab883e29f7d2cb1834a0eed98e1a2457c6f28ef7a551f463fd9a4788ac6bc58
f7f345bb7ce141c983c38eb6497c124e0ebc73d02ea1adfe2d37a569b5f231fe,-1,0,1,0.6904602,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,587,1,0.6904602,1542166199,Regular,f7f345bb7ce141c983c38eb6497c124e0ebc73d02ea1adfe2d37a569b5f231fe
80d431a2c9b26ff646beb76d7c8cb097d2b158db829491553a1d1121940cef83,-1,0,1,0.67421965,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,215,1,0.67421965,1542080450,Regular,80d431a2c9b26ff646beb76d7c8cb097d2b158db829491553a1d1121940cef83
d8159cb46f9423d2863d668f6773d24cbae404999249d74533906682e2f40117,-1,0,1,0.78468817,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,830,1,0.78468817,1541993377,Regular,d8159cb46f9423d2863d668f6773d24cbae404999249d74533906682e2f40117
265649d16e008e39e7138c5f7355c4aeb9f61fb064565fc84cca37b0e8a29508,-1,0,1,0.69583734,1541972471,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,855,1,0.69583734,1541907069,Regular,265649d16e008e39e7138c5f7355c4aeb9f61fb064565fc84cca37b0e8a29508
f3c004f061cbf287fc24df8ecdc643c8bbcb0645e4878a0cf0fa60f97a0d5a54,-1,1,1,0.57851301,1541898778,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
15f07bb12d866e12e6ea02e7991990621f62380ccb732ea3293acfe454a4d4ad,-1,1,1,0.60305519,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,630,1,0.57851301,1541820564,Regular,f3c004f061cbf287fc24df8ecdc643c8bbcb0645e4878a0cf0fa60f97a0d5a54
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,577,1,0.60305519,1541734430,Regular,15f07bb12d866e12e6ea02e7991990621f62380ccb732ea3293acfe454a4d4ad
945ce260430ddaecba31270f0e27cc808a2b8d8ef23b34487a49ba8f6937cb5f,-1,0,1,0.69393381,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,640,1,0.69393381,1541648248,Regular,945ce260430ddaecba31270f0e27cc808a2b8d8ef23b34487a49ba8f6937cb5f
6a8e8bcaacd26e46139ca046fc5afdf945dec07ba5fa1debde1a392bedfeef09,-1,0,1,0.57041894,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,652,1,0.57041894,1541561615,Regular,6a8e8bcaacd26e46139ca046fc5afdf945dec07ba5fa1debde1a392bedfeef09
0bfcce0572bfb01549cc193a0338fc301257d4e8e9ffa08db92334994e269f15,-1,0,1,0.5219797,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
