tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,63,1,0.16455293,1512470721,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,62,1,0.13289791,1512470721,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,61,1,0.16177524,1512470721,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,60,1,0.13220398,1512470721,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,59,1,0.99547772,1512470721,Regular,21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,58,1,0.09772852,1512470721,Regular,0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,57,1,0.34889365,1512470721,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,56,1,0.16682624,1512470721,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,55,1,0.3426221,1512470721,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,54,1,0.18071848,1512470721,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,53,1,0.10688904,1512470721,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,52,1,0.20980023,1512470721,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,51,1,0.99761192,1512470721,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,50,1,0.35664087,1512470721,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,49,1,0.15185338,1512470721,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,48,1,0.15249492,1512470721,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,47,1,1.00566077,1512470721,Regular,579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,46,1,0.29833492,1512470721,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,45,1,1.00256734,1512470721,Regular,b5f82c821398dadddc2716d235817dadde49dcc4b562b9571e927cccca99027d
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,44,1,0.16011583,1512470721,Regular,7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,43,1,0.99873561,1512470721,Regular,64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,42,1,0.2939345,1512470721,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,41,1,0.99536342,1512470721,Regular,a6dd3037939382f3f035634249f93d9a571b2d71daaad4a1718be7d49f195a73
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,40,1,0.16509113,1512470721,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,39,1,0.16132865,1512470721,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,38,1,1.00232481,1512470721,Regular,d9cdeb015a69c80e3d8d65f885063f2aba4193c5681f4f7bd3a270bb8b15366a
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,37,1,0.15803508,1512470721,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,36,1,0.05699604,1512470721,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,35,1,0.17084406,1512470721,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,34,1,0.34162631,1512470721,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,33,1,0.32290652,1512470721,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,31,1,0.08908242,1512470721,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,30,1,0.17010882,1512470721,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,0,1,0.27807776,1512470721,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,1,1,0.16591857,1512470721,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,2,1,1.00769152,1512470721,Regular,c12018f8351f08dd29d25b6186442559bccbeb64a75d0581a1ef1807883df106
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,3,1,0.19426616,1512470721,Regular,09860293513bae968bd6e55058da04866a5c085641461d8ab2a92f8e63114509
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,4,1,0.19023893,1512470721,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,5,1,0.15673557,1512470721,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,6,1,0.16134488,1512470721,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,7,1,0.49095655,1512470721,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,8,1,0.200756,1512470721,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,9,1,1.00759168,1512470721,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,10,1,0.99801043,1512470721,Regular,740c1f3c6fdebd5ce1ab33a4af4f5c8514ab660b3b7650d7594255da4dbd0a27
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,11,1,1.00640948,1512470721,Regular,c3ecbbb3c1d8202dcad4ece686554fbb8f7ae87e30d9d159479f617ec3e4b927
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,12,1,1.00789962,1512470721,Regular,80fbf2824100845f56c4549e20a615b8d734993765f1c3602e02b90d5971f227
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,13,1,0.14982981,1512470721,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,14,1,0.08407836,1512470721,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,15,1,0.17558888,1512470721,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,16,1,0.1597898,1512470721,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,17,1,0.32294176,1512470721,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,18,1,0.16252203,1512470721,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,19,1,1.06313801,1512470721,Regular,fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,20,1,0.40150774,1512470721,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,21,1,0.25193551,1512470721,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,22,1,0.0593825,1512470721,Regular,b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,23,1,1.0141062,1512470721,Regular,7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,24,1,0.12244522,1512470721,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,25,1,1.01001199,1512470721,Regular,5607e114c71a192b9641c04270e39705e1f55f3acefda477d5b1fd1484801a47
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,26,1,0.32049539,1512470721,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,27,1,0.03044062,1512470721,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,29,1,0.46899258,1512470721,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,28,1,0.18813801,1512470721,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,77,1,0.08407836,1512446296,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
c910dcadc385d1a95295c15be397e004fafcad7814336d63e4472967b5fb4a5b,-1,0,1,0.31283395,1512383736,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,27,1,0.16248829,1512370025,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,5,1,0.32290652,1512359316,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,109,1,0.16252203,1512293976,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,169,1,0.16131123,1512283386,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,122,1,0.16455293,1512272616,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76,1,35,1,0.99873561,1512245583,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,93,1,0.14982981,1512229024,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,76,1,0.15796099,1512217936,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,353,1,0.63962078,1512207669,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,342,1,0.46899258,1512196007,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,108,1,0.16177524,1512185338,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,152,1,0.16509113,1512174726,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,76,1,0.15673557,1512152902,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
80fbf2824100845f56c4549e20a615b8d734993765f1c3602e02b90d5971f227,1,13,1,1.00789962,1512149584,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,295,1,0.49095655,1512131197,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,37,1,1.00759168,1512087627,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,19,1,0.17010882,1512087490,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,111,1,0.17558888,1512044433,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,176,1,0.10688904,1512022337,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,19,1,0.18071848,1512011943,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
a6dd3037939382f3f035634249f93d9a571b2d71daaad4a1718be7d49f195a73,1,3,1,0.99536342,1511994992,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,262,1,0.3426221,1511989996,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,111,1,0.17170994,1511978947,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,80,1,0.34889365,1511968265,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,271,1,0.32294176,1511935670,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3,1,14,1,1.00293068,1511899097,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,165,1,0.16850211,1511849298,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
b5f82c821398dadddc2716d235817dadde49dcc4b562b9571e927cccca99027d,1,3,1,1.00256734,1511839431,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,88,1,0.13289791,1511816033,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,103,1,0.1597898,1511805212,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,257,1,0.41989982,1511783406,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44,1,25,1,1.0141062,1511772018,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,22,1,0.16134488,1511751476,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,1,29,1,0.16011583,1511740080,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8,1,34,1,1.02482798,1511703226,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,72,1,0.16132865,1511696924,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,59,1,0.2939345,1511664250,Regular,976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf
