tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,472,1,0.00836018,1612206681,Regular,f21eee12a45b38c862e8181de72ef5823d36d5e8ae83fbaa6ac299c3d1e6acc0
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,422,1,0.00835972,1612206681,Regular,651af2a128ba7a6162040c9eef43fd4eb9af3e6f70cbdeb7284d0e53973b9ed5
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,465,1,0.00836019,1612206681,Regular,3431432c91f9ec41f7626f933ecb5b1df671e966e2f4faacf276bf6b9f8cbf71
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,463,1,0.00878721,1612206681,Regular,c6b2573936770d181e0d31e7d457a284cbdd0201f5a2521e87c2ae8ca98f4bf7
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,48,1,0.00827741,1612206681,Regular,4d860efa9c82cc77aeebd3e8ea0e56b501adb0e23c58cff77466bbf22932e9ab
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,533,1,0.00887564,1612206121,Regular,4c03722aa07c55f3c7f0cdf598a3671491369378e85c73658cd82aed06dc44d1
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,476,1,0.00852643,1612206121,Regular,6a20b7c74cde9a552be92dcd4fb4d13d5e68be448c9eb90504d0f3ab463378bd
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,417,1,0.00861457,1612206121,Regular,0aa63e08e67c090912e81d8f9d1491f5a7acdbcb18af442a212c841368bbe4cf
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,449,1,0.00852869,1612206121,Regular,bad3a8f331c0e9e3df71224c708091f088d103a2bb1178f5d4b08ce58971aacd
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,385,1,0.00896325,1612206121,Regular,c24bf6d9ea0a6767bc4f023cc5cfa86eeca9e7a732672ff77d29e28557e9f2df
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,318,1,0.00914221,1612206121,Regular,e615a7e4f5898aca8e4fbf92cd21e6fbd50cb8afd1d5cc6e1091c973d9234ee7
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,445,1,0.00836018,1612206121,Regular,cf0d223407701e4823c13d5c5caf3f21d64834af0e1ed9c04a73dc93d94e70ee
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,382,1,0.00878776,1612205378,Regular,d24351419bb93cddd5b3a4676de0b64eeae3f5658a620a9929f0a55e4ad93afe
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,315,1,0.00887503,1612205378,Regular,7c59c19b6f5f0fb88c824eb27a90e787912b8affe5dc8748ee572ee84ee671f3
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,168,1,0.00896383,1612205378,Regular,2b2cb67badddce863a0e290d4c5bb7be13099b851eaa5b1bf6c31562fc5086f2
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,246,1,0.00852681,1612205378,Regular,97f0f95de004ffabc599bc152ec9a2079e2fc1ee0d35c69ca189a3f13817f749
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,403,1,0.00869965,1612205378,Regular,4c65c7777e9b725d640a1aa23fa2f98076632ac8836bfa83676d616c8101ddf8
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,229,1,0.00861299,1612205378,Regular,e72d38332a4400fdf966005ad5efa6ae483db4018d88aa4f174a609d15a8b4d8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,92,1,0.00878719,1612205378,Regular,ed3473ff570087b4b9799c0fe2bafb5154c960664913c1d95fd04f96c51767d3
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,269,1,0.00852822,1612205378,Regular,6194e68b61461bbdde2baa4ce06c589fd1bdf631b4d93336b12d36243e2f8af4
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,368,1,0.00844379,1612205378,Regular,968c0a58cfb413caa479fff8d38fb721fbe9f69a59363cbdc75af5e6ff0af9d7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,532,1,0.00878721,1612205378,Regular,3aa211bee1cb3668b85fa2b6ff5c6d1090b72b4486d07f6c5e2dc2721339d6da
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,115,1,0.00835972,1612205378,Regular,acd139ae60f4239a40b892c72ecd9aeca29dbb0f726f5e778e5b008c90175d8c
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,521,1,0.00862201,1612205378,Regular,44e7a6a719efdd90d840c7183cf6770610d20be8b680bfb128579f41a484dc24
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,468,1,0.00836066,1612205378,Regular,f13139d5405fc8a64af016cca538bb3fc715c00d41f56e9f86c4454e6313dadd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,458,1,0.0087877,1612205378,Regular,8f19b8aa7c009fccd789d00e20ba3615d1fba39ac4138be5bd337df0158439d0
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,287,1,0.00844331,1612205378,Regular,9b75fc0da8d6dc1658615f9ee217dfe112a1954d0da932b9a9567b440c070cdd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,257,1,0.00887508,1612205378,Regular,e795a1842808eaada23c14261a8d50c0ab11075b41e393236b1e80afcd8e20e0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,106,1,0.00836065,1612205275,Regular,eaeae9ddc9e431e9725c43a1b09cf3177032aa43ec9efbf57e38c584dc9512ee
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,476,1,0.00861457,1612204925,Regular,39a5ba8521a144bf3348e7a51fe59d01bc5462be23189bf9ddd556e482d496d4
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,493,1,0.00844426,1612204925,Regular,bb89836ad94f47c9a0459ad2dcc9c2a850f4c65ccd5b2d93325588ca653227d2
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,40,1,0.00852822,1612204925,Regular,f3f8a908933b5ec35c5701d2dc3854c9b498449e428ca4d4fd656f88394ffdf1
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,276,1,0.00896325,1612204925,Regular,9461a05ea5e47c67fe6da37f50310c10fa8c7531d754aebf5dd43da673298ada
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,525,1,0.00869811,1612204925,Regular,d9956f5736a55455e53f48e77eb8600c3674dca905e3b1f67944f73d52a1c6cb
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,369,1,0.00861401,1612204925,Regular,b454ec1557f7a29f28e83d475765901e4de078b548b512a567de0020561f64d9
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,448,1,0.00852925,1612204925,Regular,f7be1289027631dd94d64a210613d11d83b1a3bcd9308c364aa3cc360ac03fea
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,197,1,0.00878771,1612204871,Regular,c0a6d2079d9a63dcfedce9a74492d4f77a6353b34c45767ed75068b319fa12d0
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,40,1,0.00878775,1612204871,Regular,497eca99f829161f82f6bc23dc79cb840024c4a63d284ddad953456444bc86df
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,543,1,0.00861455,1612204871,Regular,a931794d24f2a554cf40c972688d3dd3eee463842292819e18c554858fa9f3dd
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,476,1,0.00870017,1612204871,Regular,3824d8312020e9bc8cad2bd199ef39078aeae278eda31e14fd91ad3dcce31ae1
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,348,1,0.00827786,1612204871,Regular,d7c8da83120fbbf1a249600a7abfde1588af658d0d2193e0502b10654a1a1ee3
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,114,1,0.00878716,1612204871,Regular,1b3f607fb324e2f304fab7dfa11d13beed10ae83fa0452cb16d7d8f3c58649fd
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,412,1,0.00844473,1612204871,Regular,eaef369aa4570be6d07b6dc045956ec97fb77addf05158f10be0ac540d7c26d7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,36,1,0.00861875,1612204871,Regular,0864f16fb5f02ab80c636575fc8a0273fd21df052174bb357d223be651be075d
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,401,1,0.00887451,1612204672,Regular,fcacdc803574214f05d50bac5e827fafb1c51b6bdfad425ee88df9a796eab9d2
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,286,1,0.00844469,1612204672,Regular,7202a112cf5232e0fa0833b4be24a7d3c2da4a030fe4cdd42d19a3d3f665f9e1
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,529,1,0.00844239,1612204672,Regular,2e9f1fa175de25acef15f4048f90497bd1ae1a30a2ba71959d0fff87a0effbca
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,241,1,0.00870013,1612204672,Regular,e08b44848de1419d2041e5a75ee8d8b6c90ad1e9e0282f45d780a84831945add
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,59,1,0.00836018,1612204672,Regular,45e6f67deb861655ceb86ad0fae72af9603355ea2e217162e49e66627a1129dd
1239e61a7b97c8ad8b9f519730db1c27cfe1de2de3f7c48c89cb5cbce8420796,1,2,1,0.00844188,1610018712,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
4ed3f1ab3ef356ef3c4dc306f2a36430a98229b788c49a3f21b516d16a9180de,1,2,1,0.0082765,1609790732,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
6a20b7c74cde9a552be92dcd4fb4d13d5e68be448c9eb90504d0f3ab463378bd,1,2,1,0.00852643,1609476771,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
2e9f1fa175de25acef15f4048f90497bd1ae1a30a2ba71959d0fff87a0effbca,1,2,1,0.00844239,1608535834,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
97f0f95de004ffabc599bc152ec9a2079e2fc1ee0d35c69ca189a3f13817f749,1,2,1,0.00852681,1607208553,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
651af2a128ba7a6162040c9eef43fd4eb9af3e6f70cbdeb7284d0e53973b9ed5,1,2,1,0.00835972,1606881482,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
acd139ae60f4239a40b892c72ecd9aeca29dbb0f726f5e778e5b008c90175d8c,1,2,1,0.00835972,1606762293,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
4503c21042d0c576fedbbfa66ad207fd57333d1b100ddcf680af2c15fe15d970,1,2,1,0.00861153,1606603619,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
4d860efa9c82cc77aeebd3e8ea0e56b501adb0e23c58cff77466bbf22932e9ab,1,2,1,0.00827741,1606238512,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
0864f16fb5f02ab80c636575fc8a0273fd21df052174bb357d223be651be075d,1,0,1,0.00861875,1605908934,Revocation,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
cf0d223407701e4823c13d5c5caf3f21d64834af0e1ed9c04a73dc93d94e70ee,1,2,1,0.00836018,1605766013,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
468e5934c652bf8a304bbc66944da391e274c1f404cc22ce7589c2e5d637c774,1,2,1,0.00852728,1605633224,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
f21eee12a45b38c862e8181de72ef5823d36d5e8ae83fbaa6ac299c3d1e6acc0,1,2,1,0.00836018,1605492441,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
04f7828ec0ae39ce6212015574cd6daec6825d68cc7e75540d2ceb5fd65a8c67,1,2,1,0.00836018,1605406749,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
44e7a6a719efdd90d840c7183cf6770610d20be8b680bfb128579f41a484dc24,1,0,1,0.00862201,1605395161,Revocation,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
3431432c91f9ec41f7626f933ecb5b1df671e966e2f4faacf276bf6b9f8cbf71,1,2,1,0.00836019,1605362572,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
d0ea498574b2270aae4655eff5dd96a22f6ed6cf71478e5f76b1175dff97dc33,1,2,1,0.00836019,1605309654,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
d7c8da83120fbbf1a249600a7abfde1588af658d0d2193e0502b10654a1a1ee3,1,2,1,0.00827786,1605196152,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
9b75fc0da8d6dc1658615f9ee217dfe112a1954d0da932b9a9567b440c070cdd,1,2,1,0.00844331,1605154145,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,359,1,0.00844475,1605040624,Regular,2249aed9f005e1ef4441c841c555dc9112dd8c0848c47a08b34c6a4f4b3f15c5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,252,1,0.00870013,1605040624,Regular,d6eab7f491ec0b3297953099de91beddd4d5c6743cff40ae4a31faddfe442fc4
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,486,1,0.0088745,1605040624,Regular,eaff786952aee7e623862142c3acb2f001c59cf279d0e625bb0c167043b718bd
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,465,1,0.00878721,1605040624,Regular,83c9eba330bc43d62cf4658ee89dc9c2c667e8420cd45edb16451bc856b1f0bc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,314,1,0.0087002,1605040624,Regular,7f49acf2907e30aa30ede8b8957e16b468bf4701b519ea59e4ee28fd3ec69bbb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,110,1,0.00869964,1605040624,Regular,e5daa88652f5e70c45e97adee74afe4cab2c2d183ca369209d94b0d7853fccb9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,108,1,0.00844426,1605040624,Regular,160b65120c3aa5743dcdaa5d4a385e1fd96f6097b2d89178966a0b7ddb71c9b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,480,1,0.0087861,1605040550,Regular,40301e96db50a9ccabdfd41e197345dbc159a100c05cc95faafaf951976f48a1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,466,1,0.00836065,1605040550,Regular,a0ac81e9799938c2d33a83cf4dc29a6a0510448699d226ea571ef2f5f96727a1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,303,1,0.008613,1605040550,Regular,819bd2b06aeb2f94173c2b7736ebfb505a8270ca6fcc08cae04346b86176c29f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,236,1,0.00852822,1605040550,Regular,4a009f766aa837937fe45d209ed94df98e114fb630c69c3afbf2fe7a35932d9f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,179,1,0.00869855,1605040550,Regular,d73fb58f72643a08d68ae753c8d2cda1b3751fc6d4f39afcae9fc5376d8eba9e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,149,1,0.00861454,1605040550,Regular,232fc8d7ecff38b501e46de43627bee4894152092efbed3bf2767b24a97a7c9e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,146,1,0.00844331,1605040550,Regular,0d7ed89485d9a3de270a55a5dd5029d55275469dd07247db856fe45d9d95789e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,102,1,0.00923219,1605040550,Regular,3098bdcb7520513aaaedb02245c5f09973512c468e5018732b68afc917462b9e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,80,1,0.008614,1605040550,Regular,2604a52b21a57fe8f33884c005b23e1c6fd1034ff0f5521d4f5fa6333c84f79d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,20,1,0.00905231,1605040550,Regular,ca099c09d61dea29dfc32cf5af104c4201fa314c7cb83e678d30213c32a1849d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,11,1,0.00869964,1605040550,Regular,ee0245d96f5ace781f52b8787ff26debf91baf980119dfaadeb59ffd8960699d
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,337,1,0.00852915,1605040550,Regular,1715da8b8f91a2483b6d3be336116d750fecf8efb0ab69d7d04133b03efda2ad
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,73,1,0.00852869,1605040550,Regular,ac3b7542f4efd8795e897229cc0079710078a2a3f9d7a93b948a753e2d1354ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,48,1,0.00870072,1605040550,Regular,1bf3b124e44e9c84565a221ff0525eaa88bb7d1c0532939e4316fb6106082aab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,245,1,0.00869964,1605040550,Regular,c54b8912620ac0dc3b59146def80b660a6a1d0bd3659bed12450e41ba9fac3ac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,263,1,0.00887394,1605040550,Regular,a605a89bc00a7fbcce1246d4c6fc58af9b63384a582729d9e0e10e721264f3ac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,324,1,0.00861403,1605040550,Regular,d1d011fff310f286836ab7972cb08e7718a9324216fb3e6f4fc25abb96845ac0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,437,1,0.00923616,1605040550,Regular,4df0da2f66ac48be8772f3c07b76c06cd4231d947b754774084531735d7a3ac1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,300,1,0.0083611,1605040550,Regular,a4343a8e84aabdc1b3261ed9c0bc5f21da17e445fbb97a9ec060f1109ee932c0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,56,1,0.00836065,1605040550,Regular,fe741c082f3769fb742bde8752edd851b9110690edb759c6612138e510c711be
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,148,1,0.00852869,1605040550,Regular,02c58f80750f8158c720c2de638bda7d4864103c35263849b7eca3d59c7ad2be
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,104,1,0.00887354,1605040550,Regular,8cd7e28232983d607f500543d939de988d575d34f9a565a0c8d53794aef626b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,463,1,0.00878718,1605040550,Regular,9d2774d0cdbe432f3b85fab668f2e0bb47f470a0dd0a238c73fba5cb191042b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,323,1,0.00861401,1605040550,Regular,698c9328d6da442e0b9f2efa44c8eb488cfd82fb49ece2ff9f40acc88dec0bb7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,276,1,0.00878717,1605040550,Regular,7dd779f30774259039253bdcffed68c5cfe7a13c008cceb945bc422c5bdb98b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,257,1,0.00896325,1605040550,Regular,63b4898250cb4768603009e39d2c73b7e01299a9a3af93f49d3bda7e2f9271b6
