tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,80,1,0.35395326,1638163942,Regular,a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5
023f42179db425203857f9abc00688d04908ab99b326c24e432ccf83d686cb39,-1,9,1,0.34722935,1638075020,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,43,1,0.34722935,1638072309,Regular,023f42179db425203857f9abc00688d04908ab99b326c24e432ccf83d686cb39
f319e725bc03a6b945bcdd6c093b2f91699c835a7fb94f4e67c59fbde6cf0b08,-1,5,1,0.23061377,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,165,1,0.23061377,1637988848,Regular,f319e725bc03a6b945bcdd6c093b2f91699c835a7fb94f4e67c59fbde6cf0b08
b999698310d6c780a71def3ee8ee99ef924c03685f4fa8d43b2f79cf08d19a5e,-1,6,1,0.33557203,1637902144,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,92,1,0.33557203,1637899701,Regular,b999698310d6c780a71def3ee8ee99ef924c03685f4fa8d43b2f79cf08d19a5e
6e963a904f01a1e75c58fd87356b1285f0f9392fec0ed6dee4c78dd1ffaca207,-1,7,1,0.35402551,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,114,1,0.35402551,1637813719,Regular,6e963a904f01a1e75c58fd87356b1285f0f9392fec0ed6dee4c78dd1ffaca207
33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71,-1,0,1,0.33268725,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,13,1,0.33268725,1637727455,Regular,33b0558852df192d2d5b46b841af9904c854021141565382d0e92bccbb462c71
e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c,-1,5,1,0.28238875,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,28,1,0.28238875,1637639334,Regular,e4f9d4b33eafc360db1ba28622829602e630a59146d1a03c46167a739e67210c
557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d,-1,1,1,0.27244999,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,1,1,0.27244999,1637552528,Regular,557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d
f892d1df9eb4c163a22a437c96000d8953ea715b5b9d4ccab480adc9842aecf6,-1,4,1,0.3133019,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,124,1,0.3133019,1637469146,Regular,f892d1df9eb4c163a22a437c96000d8953ea715b5b9d4ccab480adc9842aecf6
c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a,-1,0,1,0.29015766,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,19,1,0.29015766,1637381381,Regular,c6bcedad3abe03a37120ac4a335e55dc8eb1fedb927089a03c9ce0ba81166a1a
d847aa61d6f7706bcead8146272503c7dd265586f6eeb5a66384113a8fd37cf4,-1,2,1,0.27314871,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,45,1,0.27314871,1637293218,Regular,d847aa61d6f7706bcead8146272503c7dd265586f6eeb5a66384113a8fd37cf4
93cd68ec88aa154c22f6b76af1596beb7d0d9a756b16fc5042d615c0781c017b,-1,8,1,0.31222568,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,97,1,0.31222568,1637207056,Regular,93cd68ec88aa154c22f6b76af1596beb7d0d9a756b16fc5042d615c0781c017b
d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb,-1,8,1,0.34072295,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,55,1,0.34072295,1637121854,Regular,d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb
a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8,-1,7,1,0.32358348,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,94,1,0.32358348,1637032249,Regular,a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8
b54e445b7a0541970ceda9fe9aa6f39bcde8373b01edcdd9db998c7a6c89bc78,-1,1,1,0.31855691,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,84,1,0.31855691,1636946360,Regular,b54e445b7a0541970ceda9fe9aa6f39bcde8373b01edcdd9db998c7a6c89bc78
7eaba6cedc4b94b6864783b9e65fb34b2ed6c6c8a698a7d864a5c9562fe92081,-1,6,1,0.34287082,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,103,1,0.34287082,1636861919,Regular,7eaba6cedc4b94b6864783b9e65fb34b2ed6c6c8a698a7d864a5c9562fe92081
9da81e124c03ff7f2b32cbd5995943460760c84d9905def8015cf0d56487105f,-1,0,1,0.37666507,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,90,1,0.37666507,1636777202,Regular,9da81e124c03ff7f2b32cbd5995943460760c84d9905def8015cf0d56487105f
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,2,1,0.35716619,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,139,1,0.35716619,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
5a5045e1057579518c3a2495880b08ddb5d128cef037fc6245bbbde1ac32e9df,-1,8,1,0.38348906,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,13,1,0.38348906,1636601719,Regular,5a5045e1057579518c3a2495880b08ddb5d128cef037fc6245bbbde1ac32e9df
836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af,-1,3,1,0.42031973,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,61,1,0.42031973,1636510810,Regular,836d42c56fcfa1ab223852a4aa3e86d567b5aceb98260b1aa3f560ed9c8579af
521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6,-1,4,1,0.41376132,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,173,1,0.41376132,1636428438,Regular,521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6
6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323,-1,7,1,0.38668062,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,197,1,0.38668062,1636344710,Regular,6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323
05e0a96bb79b11c597cf14fe532808d5eace1675ed946e13b47c406734447875,-1,6,1,0.35967739,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,125,1,0.35967739,1636258182,Regular,05e0a96bb79b11c597cf14fe532808d5eace1675ed946e13b47c406734447875
d2acd01db54df87eac9949f7b33fee880ecbbc08e3af96424b73b9d5726b5d5d,-1,9,1,0.36456332,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,27,1,0.36456332,1636167194,Regular,d2acd01db54df87eac9949f7b33fee880ecbbc08e3af96424b73b9d5726b5d5d
cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9,-1,5,1,0.41845299,1636086613,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,205,1,0.41845299,1636083221,Regular,cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9
fbe008f2406bda35cf01c6675cbdb5373ac0f748755d72431e9960f5c7efc204,-1,1,1,0.44031635,1635996868,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,202,1,0.44031635,1635990299,Regular,fbe008f2406bda35cf01c6675cbdb5373ac0f748755d72431e9960f5c7efc204
5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341,-1,5,1,0.43132011,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,186,1,0.43132011,1635911128,Regular,5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341
f6528c44ded463cfc829f59c9a45bd8035af95ed67f9e41274d05b90af2a712b,-1,5,1,0.35273084,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,213,1,0.35273084,1635824079,Regular,f6528c44ded463cfc829f59c9a45bd8035af95ed67f9e41274d05b90af2a712b
744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31,-1,6,1,0.31550381,1635745054,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,215,1,0.31550381,1635737794,Regular,744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31
7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93,-1,9,1,0.36974212,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,61,1,0.36974212,1635654574,Regular,7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93
2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b,-1,2,1,0.37948278,1635571361,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,190,1,0.37948278,1635562790,Regular,2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b
739170a9370fffc57c3f7cba3c76ed3ec4c684283d11a5b8003bb2004cd95c1a,-1,6,1,0.38331227,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,113,1,0.38331227,1635478585,Regular,739170a9370fffc57c3f7cba3c76ed3ec4c684283d11a5b8003bb2004cd95c1a
b84b649456c774aed78917eda3fe131d7704a3a57d30d0518d0b3a2c115b90d8,-1,2,1,0.37031211,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,110,1,0.37031211,1635390034,Regular,b84b649456c774aed78917eda3fe131d7704a3a57d30d0518d0b3a2c115b90d8
d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a,-1,5,1,0.36783805,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,43,1,0.36783805,1635302484,Regular,d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a
d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9,-1,3,1,0.43960722,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,83,1,0.43960722,1635225241,Regular,d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9
d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602,-1,3,1,0.42365101,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,26,1,0.42365101,1635133854,Regular,d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602
26a44b255b08536b51915d22a8257c67d21d9932d122a3965647554a0e599119,-1,1,1,0.42246732,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,53,1,0.42246732,1635049878,Regular,26a44b255b08536b51915d22a8257c67d21d9932d122a3965647554a0e599119
a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be,-1,9,1,0.38884845,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,193,1,0.38884845,1634958575,Regular,a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be
1814548773ef235f9d12802119689b6b9a3535e36683c3e2e4a118d68d89400f,-1,4,1,0.39202367,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,96,1,0.39202367,1634876230,Regular,1814548773ef235f9d12802119689b6b9a3535e36683c3e2e4a118d68d89400f
0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc,-1,7,1,0.43429282,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,69,1,0.43429282,1634786359,Regular,0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc
55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906,-1,7,1,0.420299,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,186,1,0.420299,1634698480,Regular,55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906
e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb,-1,0,1,0.36846891,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,138,1,0.36846891,1634613902,Regular,e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb
64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877,-1,6,1,0.36766262,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,112,1,0.36766262,1634529593,Regular,64f3f71a966f7dee051403394662d9314446ca697a7c6b607365f29407141877
093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a,-1,5,1,0.45910216,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,84,1,0.45910216,1634444178,Regular,093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a
8a6a3794d8a91a9753ed94f826c196032a357791c7e36f974fe341a5dfed3e29,-1,4,1,0.43215216,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,81,1,0.43215216,1634357883,Regular,8a6a3794d8a91a9753ed94f826c196032a357791c7e36f974fe341a5dfed3e29
11b6dd47a00acef25cbee8b96aee7cd724a06c95dd2e59a08733fc1c6776b5e6,-1,3,1,0.39024546,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,42,1,0.39024546,1634268958,Regular,11b6dd47a00acef25cbee8b96aee7cd724a06c95dd2e59a08733fc1c6776b5e6
f4ee1b0aecb49b26810cb845144deca7b615c6377703bd986bfffb306fb7211c,-1,8,1,0.43466736,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,118,1,0.43466736,1634184674,Regular,f4ee1b0aecb49b26810cb845144deca7b615c6377703bd986bfffb306fb7211c
b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3,-1,2,1,0.39371093,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,91,1,0.39371093,1634097855,Regular,b2f2b318a3a7db8a976533ba8a3dad75eccbe62b0899e255f92820eab4adf3d3
4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb,-1,4,1,0.37220142,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,120,1,0.37220142,1634006179,Regular,4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb
641f49d4cb1c48343fead8350ee4c1b2031588da72f5f6c033e80da56a8b54d6,-1,6,1,0.38346779,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,83,1,0.38346779,1633922739,Regular,641f49d4cb1c48343fead8350ee4c1b2031588da72f5f6c033e80da56a8b54d6
f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5,-1,7,1,0.4068219,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,107,1,0.4068219,1633839905,Regular,f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5
18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a,-1,3,1,0.23509286,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,144,1,0.23509286,1633750133,Regular,18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a
38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90,-1,8,1,1.08382936,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,206,1,1.08382936,1633405038,Regular,38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90
5cd06021e5e9fb9674fdd61e556be76250a0087508624539b2e17265c1a95750,-1,1,1,0.10806944,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,163,1,0.10806944,1633315563,Regular,5cd06021e5e9fb9674fdd61e556be76250a0087508624539b2e17265c1a95750
b015ba7abf1c915677f515c1619c02905b0690ba40d65305b1809e9f79d26526,-1,2,1,0.12692033,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,257,1,0.12692033,1633142564,Regular,b015ba7abf1c915677f515c1619c02905b0690ba40d65305b1809e9f79d26526
9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd,-1,8,1,0.35076383,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,555,1,0.35076383,1632882835,Regular,9f8eeaeca4b3e4c6c5bdad241f2f10371733c361c718beae2505c47ff2a832bd
768ed71d131324efe079e8f7c2b2529631bf7adeff7fe58caff6933adb30d69f,-1,5,1,0.48329089,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,236,1,0.48329089,1632796602,Regular,768ed71d131324efe079e8f7c2b2529631bf7adeff7fe58caff6933adb30d69f
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,399,1,0.23293376,1632624265,Regular,a441674ab98e190e38faa09328d500767017c01b4c678a1349f1383c454a8434
eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1,-1,4,1,0.33743398,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,442,1,0.33743398,1632537220,Regular,eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1
3f7f07f682967a2bc10358795dfc1b026ab47c6b85347238c9119a157149575d,-1,8,1,0.39187868,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
