tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f5870c37366b21b3bd78d08a1dccd4bbc39abfda855ed8233c4ef1cc48409b,1,1,1,0.195174,1501180155,Regular,953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,-1,58,1,0.195186,1500635364,Regular,418fab74f813854d028468c62c827c42510258b95a5473c03581786fe08e6e49
418fab74f813854d028468c62c827c42510258b95a5473c03581786fe08e6e49,1,0,1,0.195186,1500595617,Regular,af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58
d45e1b86ca746e50df808cd670a9a3f414180d804f0634a8fa694bb434ff04c8,-1,0,1,0.195129,1500056046,Regular,c38bbc964000cad00679ae5387fdd8e37cbd55b1ac74e81593d6d89a2686f90c
c38bbc964000cad00679ae5387fdd8e37cbd55b1ac74e81593d6d89a2686f90c,1,1,1,0.195129,1500054670,Regular,d45e1b86ca746e50df808cd670a9a3f414180d804f0634a8fa694bb434ff04c8
18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623,-1,1,1,0.195197,1499470051,Regular,d43f2d69c3b610cd235df9e549b2b99012af8ffadb8d9d243b1727c7087015d0
d43f2d69c3b610cd235df9e549b2b99012af8ffadb8d9d243b1727c7087015d0,1,0,1,0.195197,1499468861,Regular,18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,21,1,0.195197,1499011263,Regular,30e94b3fed5a5a6c148f7dc0b36163e56bc83b10c429fa62d33ea62ecf46fcaf
30e94b3fed5a5a6c148f7dc0b36163e56bc83b10c429fa62d33ea62ecf46fcaf,1,0,1,0.195197,1499010311,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0,-1,24,1,0.195026,1498608488,Regular,7525283886172cb3d9b3176db599e2c604ad90616af5825e609b7a05c7ae7c35
7525283886172cb3d9b3176db599e2c604ad90616af5825e609b7a05c7ae7c35,1,1,1,0.195026,1498606515,Regular,c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0
9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d,-1,23,1,0.195238,1498238087,Regular,e40af11a983621a2388fccbcea2e3519c42d189106c946d1b78452ccb4c97147
e40af11a983621a2388fccbcea2e3519c42d189106c946d1b78452ccb4c97147,1,1,1,0.195238,1498229788,Regular,9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d
2299877acd3f06bfe7dc5cfbdfa124070bbef7bf007485a19af8f893bdcde825,-1,2,1,0.195303,1497865930,Regular,6afcae38e984c532f3ac2702bf6fcd90ebb373e8166acba8bd4aa63737c20fde
6afcae38e984c532f3ac2702bf6fcd90ebb373e8166acba8bd4aa63737c20fde,1,0,1,0.195303,1497861732,Regular,2299877acd3f06bfe7dc5cfbdfa124070bbef7bf007485a19af8f893bdcde825
827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e,-1,29,1,0.195042,1497516376,Regular,09c32c0efa601bb368c90bdb6553bbdcd1eddcab11d495d93e773752eb5fe75b
09c32c0efa601bb368c90bdb6553bbdcd1eddcab11d495d93e773752eb5fe75b,1,1,1,0.195042,1497513034,Regular,827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e
36b82502c014c8a97c8510f9e665f093558af8066a60e58ab9187a18db69c325,-1,13,1,0.195143,1497143137,Regular,0c8516a1e5adb17ca8181381c5b6caf8fda7793df3d83848760cebe42ec17ef4
0c8516a1e5adb17ca8181381c5b6caf8fda7793df3d83848760cebe42ec17ef4,1,0,1,0.195143,1497140286,Regular,36b82502c014c8a97c8510f9e665f093558af8066a60e58ab9187a18db69c325
48f8ba2bd9a9e344a6942b347eedfc4366db5d559c57b6543ffaa8a2828f4c95,-1,0,1,0.195057,1496818395,Regular,17c6cf2e63d786b1773f0e868f6722123f0ede20ce7ca8f283c6c329d21ac1b6
17c6cf2e63d786b1773f0e868f6722123f0ede20ce7ca8f283c6c329d21ac1b6,1,1,1,0.195057,1496817623,Regular,48f8ba2bd9a9e344a6942b347eedfc4366db5d559c57b6543ffaa8a2828f4c95
04aeb4559d45216dcf50976d4479fe678feed864989e9500b48bc90d29fac91b,-1,6,1,0.195428,1496517144,Regular,3ab7179a1bccafea0ac1255b6d6fc1f8c9776a6a9ebaa5a151c9d0015c7131b9
3ab7179a1bccafea0ac1255b6d6fc1f8c9776a6a9ebaa5a151c9d0015c7131b9,1,0,1,0.195428,1496514949,Regular,04aeb4559d45216dcf50976d4479fe678feed864989e9500b48bc90d29fac91b
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,56,1,0.195116,1496220509,Regular,3c81209646e80b2baf9809b6960506516e0243514de90ac6da5de5d7783fca09
3c81209646e80b2baf9809b6960506516e0243514de90ac6da5de5d7783fca09,1,0,1,0.195116,1496208331,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb,-1,31,1,0.195002,1495932204,Regular,0d5745859ffbd50e0aad2ac2f5560d67bd40efc90d8ea92adff346a347fa67c3
0d5745859ffbd50e0aad2ac2f5560d67bd40efc90d8ea92adff346a347fa67c3,1,0,1,0.195002,1495910653,Regular,db8134bdd43f739cce7ffa7a91593d54d6e1f559cf0545e97c3c0bea2a1778eb
877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f,-1,6,1,0.195238,1495655995,Regular,e15f43fd8eccc137dae1f4acdf6cef1af78c52892a451f7aa65a9d5fd9a79cd8
e15f43fd8eccc137dae1f4acdf6cef1af78c52892a451f7aa65a9d5fd9a79cd8,1,1,1,0.195238,1495655223,Regular,877928ae86edb7c26a56603459983ce1b8e48d7df76e3ae6d3d8eba3d6e6fd9f
97d8d0c0ed80430fc7d4f6bd61d88e7e8fa06f8aab006f8ebb1019eaa1a1fcda,-1,5,1,0.203845,1495344495,Regular,51c193ef9a31c381a5c4c14d61b33ec6b9f146b8436de77865843f27ff0c5d6c
51c193ef9a31c381a5c4c14d61b33ec6b9f146b8436de77865843f27ff0c5d6c,1,1,1,0.203845,1495339411,Regular,97d8d0c0ed80430fc7d4f6bd61d88e7e8fa06f8aab006f8ebb1019eaa1a1fcda
05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2,-1,13,1,0.195041,1495042556,Regular,98bcc595956276835b736d173afdbc654ce2c2438f6e45120677d08a771e4117
98bcc595956276835b736d173afdbc654ce2c2438f6e45120677d08a771e4117,1,1,1,0.195041,1495041123,Regular,05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2
e8f9aa510f6e4ad035a89033a47298fbf57ecc3b72ac04496748e4ae6a2b1f67,-1,24,1,0.195313,1494737583,Regular,d3eb0d6fc553e14ef2c8150e776ce312fd541ce2eed05b62f0435e3f43704793
d3eb0d6fc553e14ef2c8150e776ce312fd541ce2eed05b62f0435e3f43704793,1,0,1,0.195313,1494725458,Regular,e8f9aa510f6e4ad035a89033a47298fbf57ecc3b72ac04496748e4ae6a2b1f67
de4c2f13b0c5e470a4fd0b4f23159b3f54955336e90e9672ba0c407fc038a45b,-1,15,1,0.195313,1494445348,Regular,ee28fec32ed1642b29a2548167571f6d4327599eadec6baa19802bc0ec6b5c28
ee28fec32ed1642b29a2548167571f6d4327599eadec6baa19802bc0ec6b5c28,1,0,1,0.195313,1494443082,Regular,de4c2f13b0c5e470a4fd0b4f23159b3f54955336e90e9672ba0c407fc038a45b
9a134afe5fd278a5f0f156903fbd5498898528fbf3d8fa341b635699cd31b08a,-1,22,1,0.195249,1494132963,Regular,9bc3c5a732d6dcdbe1cf4e01b40a3bd53cdbed04edf65475b53b85d1cf8c0dcb
9bc3c5a732d6dcdbe1cf4e01b40a3bd53cdbed04edf65475b53b85d1cf8c0dcb,1,0,1,0.195249,1494123002,Regular,9a134afe5fd278a5f0f156903fbd5498898528fbf3d8fa341b635699cd31b08a
09ac03ad1482e2f3a21ffe8c4cfe7e024581348fd68929ac063f2b92d9f82994,-1,1,1,0.195148,1493835308,Regular,1a2ccc57fcc0c50475a19596a5e9c6d3a2a4253ff82db4fe660333f49589f6bc
1a2ccc57fcc0c50475a19596a5e9c6d3a2a4253ff82db4fe660333f49589f6bc,1,0,1,0.195148,1493833135,Regular,09ac03ad1482e2f3a21ffe8c4cfe7e024581348fd68929ac063f2b92d9f82994
64e9ca215f180e259225cc7b5498d914bd56ff7a76987cab4b8ae8316f2480b3,-1,2,1,0.195103,1493544457,Regular,10b3b37b603d3ca84faa40ad6e413fb23ac50662bc57bfbdff091b483c5edd5c
10b3b37b603d3ca84faa40ad6e413fb23ac50662bc57bfbdff091b483c5edd5c,1,0,1,0.195103,1493527337,Regular,64e9ca215f180e259225cc7b5498d914bd56ff7a76987cab4b8ae8316f2480b3
05322a1eb7d1ad3db012e5a93a2ad34bb6e266ac0f58e0e2767382f79b817d17,-1,9,1,0.19706,1493286556,Regular,ee8797a2de9269f9e2338866c4fded956f01d500901396004d9c6435ae0b9ae9
ee8797a2de9269f9e2338866c4fded956f01d500901396004d9c6435ae0b9ae9,1,0,1,0.19706,1493285461,Regular,05322a1eb7d1ad3db012e5a93a2ad34bb6e266ac0f58e0e2767382f79b817d17
82d105c1f8f12043607874133d798bf67191952b2ba5e976181c5e049632ae87,-1,16,1,0.195132,1493202225,Regular,42e449399925da5baf3987347e9b107ad99217f7e3ac567187ae57e656f54997
42e449399925da5baf3987347e9b107ad99217f7e3ac567187ae57e656f54997,1,0,1,0.195132,1493148169,Regular,82d105c1f8f12043607874133d798bf67191952b2ba5e976181c5e049632ae87
a5caa0e5be28a096a528d57fe13c0b792a47daed63bd145162eca4700716c1eb,-1,23,1,0.195523,1493040836,Regular,4c22e3f9336a24915a91c51d2d58f5a8e6daf262fe72d9213b6d900f83152164
4c22e3f9336a24915a91c51d2d58f5a8e6daf262fe72d9213b6d900f83152164,1,0,1,0.195523,1493037944,Regular,a5caa0e5be28a096a528d57fe13c0b792a47daed63bd145162eca4700716c1eb
cebe45dd0bdf8a7dece9d0b8337dca828e29977ae0b68a1287eb0d985a83b707,-1,13,1,0.195756,1492797368,Regular,9065242fa69bdb394d706699bfd3569328990f4cc127cdd1c8100538d6901f48
9065242fa69bdb394d706699bfd3569328990f4cc127cdd1c8100538d6901f48,1,0,1,0.195756,1492795751,Regular,cebe45dd0bdf8a7dece9d0b8337dca828e29977ae0b68a1287eb0d985a83b707
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,5,1,0.19522,1492635679,Regular,04ed96ef3092761d49e67c40192d5012335932ca0f7893ddc1800771e3bd03fd
04ed96ef3092761d49e67c40192d5012335932ca0f7893ddc1800771e3bd03fd,1,1,1,0.19522,1492634524,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,13,1,0.195148,1492457768,Regular,48418d8faff614dc7c232282a7eac84c72410a211a66c726e42126e60ce8d839
48418d8faff614dc7c232282a7eac84c72410a211a66c726e42126e60ce8d839,1,1,1,0.195148,1492456799,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc,-1,4,1,0.261141,1492296843,Regular,9f8a7b8b49fbdf8180779158bb9c7848756c71ac23a4c446f901d8d40774b9c5
9f8a7b8b49fbdf8180779158bb9c7848756c71ac23a4c446f901d8d40774b9c5,1,0,1,0.261141,1492295099,Regular,f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc
36033c5da58d6b26628dd9281ab0c5565f9418210f31f6e9e10b1899906ebdef,-1,21,1,0.495559,1492101515,Regular,0a56dd4b188d36ffb3b1acf28d74ed887087e71f7d49c2cbff7f914bf1f30221
0a56dd4b188d36ffb3b1acf28d74ed887087e71f7d49c2cbff7f914bf1f30221,1,1,1,0.495559,1492096172,Regular,36033c5da58d6b26628dd9281ab0c5565f9418210f31f6e9e10b1899906ebdef
7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa,-1,22,1,0.495476,1491748793,Regular,f9070e2f3d0b3731ade6867833da0fea5c150a8e9fd8f9d131b51dc3f85ec423
f9070e2f3d0b3731ade6867833da0fea5c150a8e9fd8f9d131b51dc3f85ec423,1,1,1,0.495476,1491721382,Regular,7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa
aaca7f2255e509666ebd95f915fe36614115728ece28fdc1784fb912aef00cf9,-1,8,1,0.496022,1491230307,Regular,44ef84b4fd1d2561812f122aea5d632d7de1c24b4abb8255555764477f5f9c40
44ef84b4fd1d2561812f122aea5d632d7de1c24b4abb8255555764477f5f9c40,1,1,1,0.496022,1491228357,Regular,aaca7f2255e509666ebd95f915fe36614115728ece28fdc1784fb912aef00cf9
6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db,-1,13,1,0.951386,1490977538,Regular,4c9d13866a07e69d965836e3ca280a9a51cb10c807c58baef4edd473d30241ad
4c9d13866a07e69d965836e3ca280a9a51cb10c807c58baef4edd473d30241ad,1,0,1,0.951386,1490976628,Regular,6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db
