tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,128,1,0.33818147,1495356723,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1,-1,6,1,0.09659505,1495334645,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,98,1,0.09546261,1495334645,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,53,1,0.09659505,1495323848,Regular,8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1
f232aa0177a7974984589e669cca7f1b58ced4f80d809906fe1874278d7cb5bf,-1,1,1,0.09277813,1495322179,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,151,1,0.09277813,1495313784,Regular,f232aa0177a7974984589e669cca7f1b58ced4f80d809906fe1874278d7cb5bf
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,73,1,0.09585556,1495291228,Regular,9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981
a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765,-1,30,1,0.16610953,1495288664,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,26,1,0.17886234,1495284663,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78,-1,71,1,0.1944219,1495284663,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,136,1,0.17886234,1495280265,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,103,1,0.16610953,1495269699,Regular,a6889b420b6d85a30e1bfd2f2446f44b6297283cf9e2f370f838f95fce053765
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,173,1,0.1944219,1495258563,Regular,da42dff3a9f56a5dfc4f6fd2d314a351772e2d6bee97405969cb10a4113f5d78
3f1d5b169064484cca0e43bb9df4408a76744d03950c44afb4979525634f0d34,-1,8,1,0.08268756,1495214897,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,81,1,0.08268756,1495193343,Regular,3f1d5b169064484cca0e43bb9df4408a76744d03950c44afb4979525634f0d34
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,20,1,0.08217166,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,39,1,0.08740839,1495151961,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,106,1,0.08217166,1495150082,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,92,1,0.08740839,1495139123,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
a893327669e90a8141677dcc0857bfd042d030362e1f666a07e5f28eb70da00e,-1,1,1,0.05649014,1495109111,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,23,1,0.05649014,1495106757,Regular,a893327669e90a8141677dcc0857bfd042d030362e1f666a07e5f28eb70da00e
a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595,-1,14,1,0.26743596,1495098358,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,145,1,0.26743596,1495095515,Regular,a6fd2cd53c0d9b000ba06f603a70816b6ee35fd81d2b2793880a559394ccc595
b51bcea7f95fe867b6b43ed328594b1ef60023e8d4be7953d3b4cd6b3f714066,-1,5,1,0.06140237,1495091634,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,63,1,0.06140237,1495084696,Regular,b51bcea7f95fe867b6b43ed328594b1ef60023e8d4be7953d3b4cd6b3f714066
78bf1b355dd8b42406492389f70ad176d43094512d7e38c518f09e38ecfe262b,-1,3,1,0.06297722,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,21,1,0.06297722,1495073872,Regular,78bf1b355dd8b42406492389f70ad176d43094512d7e38c518f09e38ecfe262b
c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118,-1,4,1,0.09380598,1495051756,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,40,1,0.05953995,1495041123,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,0,1,0.09380598,1495019313,Regular,c46436d7eec5943ca4c2921bb4b4c211d467f0777bc177ce96464947f6e64118
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,27,1,0.08721604,1495008512,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,28,1,0.11569809,1494957456,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,177,1,0.11569809,1494932522,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0,-1,23,1,0.05624433,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,178,1,0.05624433,1494921618,Regular,4f76d3d4e103e978a7ce971c8608b7a0ae9f829616f548f7a7ac28ab2a1452c0
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,53,1,0.0699071,1494910925,Regular,aa7faeb231b47dc633c7a6e7834a4c4986d4207658b2d320eda6ebbb2b89a5f1
f47c7ca18910b2b60525af7c27ecfdb1fe08070e4311406d563c137efc2bb286,-1,4,1,0.06811405,1494901425,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,32,1,0.06811405,1494899932,Regular,f47c7ca18910b2b60525af7c27ecfdb1fe08070e4311406d563c137efc2bb286
246d67ef2c1772ffbca418911e6835d1ff9befe978381da6a337567f4e5202c3,-1,3,1,0.06747532,1494875274,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,43,1,0.06747532,1494867348,Regular,246d67ef2c1772ffbca418911e6835d1ff9befe978381da6a337567f4e5202c3
1665319929a3b322b5cc260fa2f985f96d6a57030d5fa34b3749ed4efebb6da9,-1,10,1,0.13361301,1494849473,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,85,1,0.13361301,1494845664,Regular,1665319929a3b322b5cc260fa2f985f96d6a57030d5fa34b3749ed4efebb6da9
86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1,-1,5,1,0.22267185,1494844117,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,25,1,0.22267185,1494834743,Regular,86ba6a595994bea5bbafd567d56ab8293cc59f31fd482f24949cb7983c269cf1
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,132,1,0.11518572,1494780773,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f,-1,5,1,0.17298416,1494771268,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,40,1,0.17298416,1494770551,Regular,45fcb9caffdfce44beb615cdfa6091b3a7de2d30a200fb22158335153395a12f
16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e,-1,11,1,0.28799137,1494762601,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,227,1,0.28799137,1494747931,Regular,16ad569f821abe697f29df45b06f8cf9b1f2c2f64be0f8529b24d51baed0937e
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,42,1,0.07913879,1494738764,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91,-1,9,1,0.07700007,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
fb68c1d4f66800de3e3eda09af7791dd9b4794e4a9757d9f5cfbf6cd96c715f2,-1,5,1,0.08126043,1494729530,Regular,34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10
34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10,1,54,1,0.08126043,1494726336,Regular,fb68c1d4f66800de3e3eda09af7791dd9b4794e4a9757d9f5cfbf6cd96c715f2
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,54,1,0.07700007,1494726336,Regular,f5bb2a40f6831c7143ef7c6756a157c34e7e226b30c6ad908af4904a55d11d91
68587b48d7bf816bdbdb28c09fdbbabf1fb41b6739ae3d85e537f84c250584a0,-1,4,1,0.15879163,1494709356,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,83,1,0.15879163,1494704703,Regular,68587b48d7bf816bdbdb28c09fdbbabf1fb41b6739ae3d85e537f84c250584a0
a93650e51e7a4eeca47a517b0c0db1175fc4580a6979267913747e97f1b6ad29,-1,10,1,0.16811178,1494663954,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,111,1,0.16811178,1494661324,Regular,a93650e51e7a4eeca47a517b0c0db1175fc4580a6979267913747e97f1b6ad29
3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55,-1,2,1,0.14760833,1494640278,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,23,1,0.14760833,1494628292,Regular,3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55
7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a,-1,11,1,0.07799371,1494595718,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7,-1,21,1,0.25289763,1494585615,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,64,1,0.07799371,1494584892,Regular,7ae6f84ed47fbe0f9364794fe1fef9d71b74d7296a0e68feebcc306f80d12d5a
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,73,1,0.25289763,1494574143,Regular,ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7
f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb,-1,21,1,0.11162551,1494563029,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9,-1,13,1,0.17131874,1494561516,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1,-1,8,1,0.17590839,1494545152,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,107,1,0.17590839,1494541395,Regular,17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,125,1,0.17131874,1494530541,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0,-1,5,1,0.16331292,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,72,1,0.16331292,1494519664,Regular,2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0
11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d,-1,20,1,0.23594388,1494476455,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,228,1,0.23594388,1494465372,Regular,11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,172,1,0.11162551,1494454913,Regular,f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,9,1,0.28320158,1494446448,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,28,1,0.08494409,1494433100,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148,-1,12,1,0.1157627,1494404069,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,48,1,0.1157627,1494400337,Regular,5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148
1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0,-1,14,1,0.09616885,1494391506,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,81,1,0.09616885,1494389538,Regular,1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,57,1,0.09002237,1494378496,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031,-1,14,1,0.08802433,1494327118,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,37,1,0.08802433,1494324697,Regular,9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031
7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398,-1,19,1,0.09973057,1494321554,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,33,1,0.09973057,1494314477,Regular,7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,119,1,0.28320158,1494303054,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b,-1,11,1,0.10411576,1494293922,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,6,1,0.10411576,1494274145,Regular,5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b
9be799be80cfb61e329c06213d7dbb0ee330272ba42361bf6962577d37792680,-1,8,1,0.06080918,1494266359,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,151,1,0.09047217,1494263370,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,52,1,0.06080918,1494252574,Regular,9be799be80cfb61e329c06213d7dbb0ee330272ba42361bf6962577d37792680
a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8,-1,10,1,0.12211775,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,117,1,0.12211775,1494241281,Regular,a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8
5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd,-1,13,1,0.09187059,1494188927,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,112,1,0.09187059,1494155176,Regular,5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd
4944d255190e7c45fb9f51d39f5324b2f0b41dc5f9ab7035c67c93e9f78689a5,-1,2,1,0.06887814,1494145950,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,3,1,0.06887814,1494143622,Regular,4944d255190e7c45fb9f51d39f5324b2f0b41dc5f9ab7035c67c93e9f78689a5
39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a,-1,19,1,0.21830702,1494122933,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907,-1,13,1,0.09830601,1494122176,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,108,1,0.09830601,1494121697,Regular,c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907
6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e,-1,42,1,0.09673507,1494120766,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,25,1,0.09673507,1494110947,Regular,6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e
