tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c,1,33,1,0.99616845,1517556252,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
d01b447777625f47959c34f179c7950eebcbbf47aec6342945b4d42346844397,-1,18,1,0.99528837,1517330026,Regular,ade69301c93b00b1b02bff4e905bde7f15db6ad8979d1c0a7eb134496c9f18d5
ade69301c93b00b1b02bff4e905bde7f15db6ad8979d1c0a7eb134496c9f18d5,1,23,1,0.99528837,1517319838,Regular,d01b447777625f47959c34f179c7950eebcbbf47aec6342945b4d42346844397
d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768,-1,30,1,1.00095486,1517122065,Regular,1bd7e75e23503d399c6a9c1aef262ad059567a5e25f0581a4a6ecb34da13ccaa
1bd7e75e23503d399c6a9c1aef262ad059567a5e25f0581a4a6ecb34da13ccaa,1,15,1,1.00095486,1517116600,Regular,d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,288,1,0.99621504,1517096427,Regular,fec22e8dcee319be7ceb078793e65f8ce4e6ff7b0027c622a8370edb954e57c2
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,28,1,0.99863584,1517014401,Regular,a06df8e4ab5ec0ae8f310d968ff8e2c97ec4c00c71e3bc746e574b6153fb908a
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,28,1,1.00014039,1516963710,Regular,90dd7aa36d080f641bc9ac515d8b8f85ab1ffe55a7305a99d60ddc7c47e9c47b
a06df8e4ab5ec0ae8f310d968ff8e2c97ec4c00c71e3bc746e574b6153fb908a,1,13,1,0.99863584,1516932750,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a,-1,20,1,1.00134851,1516918722,Regular,661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732
90dd7aa36d080f641bc9ac515d8b8f85ab1ffe55a7305a99d60ddc7c47e9c47b,1,22,1,1.00014039,1516769825,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
fec22e8dcee319be7ceb078793e65f8ce4e6ff7b0027c622a8370edb954e57c2,1,15,1,0.99621504,1516598878,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732,1,16,1,1.00134851,1516446547,Regular,bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a
a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19,-1,15,1,0.99529791,1516266979,Regular,8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e
8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e,1,20,1,0.99529791,1516266250,Regular,a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,4,1,1.00069781,1516130880,Regular,e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,325,1,0.9958723,1516130880,Regular,f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3
faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670,-1,25,1,1.00183634,1516025751,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,36,1,1.00183634,1516024284,Regular,faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670
9ea2f41ffced11761b1ffb251960a569010de90089a279f084b9bae69188f6f8,1,14,1,0.99768194,1515913397,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,30,1,1.00196057,1515817057,Regular,7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a
7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a,1,6,1,1.00196057,1515804664,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c,-1,28,1,0.99830977,1515733676,Regular,f6f487b73ccece11e6cf02594cd8467ddb912c4eb7050bcda2fc8e33a2ce92e5
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,36,1,1.00052437,1515680260,Regular,c4fc3238f0a3410455b8b79d29a9481d0c155427f2d1cecb7274ce8c0a6ff1e0
c4fc3238f0a3410455b8b79d29a9481d0c155427f2d1cecb7274ce8c0a6ff1e0,1,8,1,1.00052437,1515670951,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2,1,13,1,1.00069781,1515576370,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5,-1,0,1,0.99537761,1515471591,Regular,23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423
23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423,1,3,1,0.99537761,1515470794,Regular,2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5
f6f487b73ccece11e6cf02594cd8467ddb912c4eb7050bcda2fc8e33a2ce92e5,1,13,1,0.99830977,1515354130,Regular,1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,25,1,0.99727511,1515308285,Regular,264096eb861efeeaa15a21d526212e2ec7967abba5b58a5f5c7c8533b3d8e9b0
6a1a395212e703023772b97d3b783438c94c70803fc84538e46ecef0b79defb0,-1,0,1,0.9967962,1515271585,Regular,28b0ad06da9895044be147907f27467d2f4229780407fd674362dd412ee9932b
28b0ad06da9895044be147907f27467d2f4229780407fd674362dd412ee9932b,1,0,1,0.9967962,1515270591,Regular,6a1a395212e703023772b97d3b783438c94c70803fc84538e46ecef0b79defb0
420f6ee359f4e6e138d83c5790023a3e5933be3af2b0cb466651063506383c79,-1,5,1,0.99943375,1515268074,Regular,d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20
d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20,1,2,1,0.99943375,1515161689,Regular,420f6ee359f4e6e138d83c5790023a3e5933be3af2b0cb466651063506383c79
264096eb861efeeaa15a21d526212e2ec7967abba5b58a5f5c7c8533b3d8e9b0,1,7,1,0.99727511,1515058619,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
54225e80fec92bdabfcf272868e9e17fb87bb29a56a156c25c56c02d654ba84c,-1,2,1,0.99861774,1514959036,Regular,535c49aa014c1fd0d15053c672d55ac3fb71359b8645c3a80aace0c11dca0251
535c49aa014c1fd0d15053c672d55ac3fb71359b8645c3a80aace0c11dca0251,1,2,1,0.99861774,1514957081,Regular,54225e80fec92bdabfcf272868e9e17fb87bb29a56a156c25c56c02d654ba84c
6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8,-1,35,1,0.99948723,1514864021,Regular,e048c1d9bff0263981498c34759245842455ca7cdbb239080fe81a63802fac35
e048c1d9bff0263981498c34759245842455ca7cdbb239080fe81a63802fac35,1,12,1,0.99948723,1514861405,Regular,6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,13,1,1.00756594,1514769306,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,6,1,1.00756594,1514765345,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
0b20e0b69b05d87eb5a2ec3ea4237081c707f8654fbf846e0899cf22bc82cb56,-1,8,1,0.99560527,1514674756,Regular,56ab318d2d3c4cd7edd4e4cd837b502e9ef0f26f9a2c0ad8f7e1a4778c65de39
56ab318d2d3c4cd7edd4e4cd837b502e9ef0f26f9a2c0ad8f7e1a4778c65de39,1,11,1,0.99560527,1514674359,Regular,0b20e0b69b05d87eb5a2ec3ea4237081c707f8654fbf846e0899cf22bc82cb56
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,22,1,1.00335615,1514596615,Regular,ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5
ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5,1,22,1,1.00335615,1514571041,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237,-1,0,1,1.00412347,1514486869,Regular,1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03
1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03,1,2,1,1.00412347,1514486040,Regular,59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237
7d1c4fa3879e95e3f0a72975dbdbbc154c48b2358760971447f7b5deb7b58bfe,-1,0,1,0.9976334,1514395102,Regular,c6a5ab42c297a8897890c15f06ed5b80f56b0d16fd356b1e5c969c206e223109
c6a5ab42c297a8897890c15f06ed5b80f56b0d16fd356b1e5c969c206e223109,1,4,1,0.9976334,1514394597,Regular,7d1c4fa3879e95e3f0a72975dbdbbc154c48b2358760971447f7b5deb7b58bfe
d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721,-1,5,1,1.00096641,1514299917,Regular,cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d
cd0fda0574d9452b2fae6fc8edd15317e30127b182cbc85ff4e95fef43c0ea3d,1,10,1,1.00096641,1514297961,Regular,d126e988c64615f75695eb8f13100342ef33664773c56a037ea6f414348d4721
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,103,1,0.99945354,1514210909,Regular,88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97
88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97,1,7,1,0.99945354,1514207173,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
61755e57ec6bcd3839ba595f98b71da7707a6dd48791a14d5c0836e721d2e3fd,1,5,1,1.00659473,1514109676,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,0,1,0.9954864,1514019640,Regular,b5c4d5d0c86747ecf26c65a9e2cec07e8d07f9a08d5f508266e28b3d068a97c2
b5c4d5d0c86747ecf26c65a9e2cec07e8d07f9a08d5f508266e28b3d068a97c2,1,5,1,0.9954864,1514017416,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,86,1,0.99661376,1513944424,Regular,d99fcaa891637e0a10d11fb50ca4ee71309af6b1a1790e732c531c847a8bb5e5
09d4359d3b59139d6375e861df748718b5c0b84741748b109f5baf0a037849fc,-1,7,1,1.00582842,1513935086,Regular,40922e5d60285dfb7185e1475e661a7b1206ea05c612c146b0bfb89b07c2bf60
40922e5d60285dfb7185e1475e661a7b1206ea05c612c146b0bfb89b07c2bf60,1,8,1,1.00582842,1513932532,Regular,09d4359d3b59139d6375e861df748718b5c0b84741748b109f5baf0a037849fc
e33b9ecf13b54bd2a408f4c2ca196a36815efd6a1ca158d7b4c8ead1f8d8b5ca,-1,0,1,0.99546306,1513834542,Regular,243ac86c7ea180ee9df54a72e404a22dc303bd0c2c21fb18c87ad079a68f4b2a
243ac86c7ea180ee9df54a72e404a22dc303bd0c2c21fb18c87ad079a68f4b2a,1,3,1,0.99546306,1513833746,Regular,e33b9ecf13b54bd2a408f4c2ca196a36815efd6a1ca158d7b4c8ead1f8d8b5ca
d17a1b5c885cb3df39d4ba605890d1f3f5bb5b7a6c68d8f55ae806b98838e173,-1,16,1,1.00876518,1513812799,Regular,11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df
11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df,1,12,1,1.00876518,1513714200,Regular,d17a1b5c885cb3df39d4ba605890d1f3f5bb5b7a6c68d8f55ae806b98838e173
d2ef90737137a349e6aa99d7723f81d44ef9e123e66ed84b4c600c64fd86b89e,-1,4,1,1.00232843,1513639504,Regular,a17ca810ab8592450b04f8812b08aabff4e45f105dd7a7006182924593b4897d
a17ca810ab8592450b04f8812b08aabff4e45f105dd7a7006182924593b4897d,1,17,1,1.00232843,1513635920,Regular,d2ef90737137a349e6aa99d7723f81d44ef9e123e66ed84b4c600c64fd86b89e
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,231,1,1.00063388,1513546961,Regular,716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73
716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73,1,0,1,1.00063388,1513545328,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
de82b839f8cb3aa16b0e712215d97887ea1685b14207a0aa9ed6e06d39e4ecff,1,19,1,0.99584714,1513452442,Regular,e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1
d99fcaa891637e0a10d11fb50ca4ee71309af6b1a1790e732c531c847a8bb5e5,1,12,1,0.99661376,1513376746,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
39cbefb927ddaebd6c7791f13fa18f7e12c9f95a2d81ac54b456fd5aec70706e,-1,12,1,0.99626902,1513304378,Regular,ea4c7bd6a3e008ee7e121930b96b7433ac83e91166a1c2e751e8219498180da6
ea4c7bd6a3e008ee7e121930b96b7433ac83e91166a1c2e751e8219498180da6,1,13,1,0.99626902,1513300385,Regular,39cbefb927ddaebd6c7791f13fa18f7e12c9f95a2d81ac54b456fd5aec70706e
768d4bbb47a0b77b74a7a430e47ea50726d461ae485f9d3c92dfb833edb8409e,-1,0,1,1.00221914,1513198446,Regular,89de30dcffb2c77a8a0543e8eae8ca952dbe03a38c1af074e390c444ab96b105
89de30dcffb2c77a8a0543e8eae8ca952dbe03a38c1af074e390c444ab96b105,1,0,1,1.00221914,1513197448,Regular,768d4bbb47a0b77b74a7a430e47ea50726d461ae485f9d3c92dfb833edb8409e
2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc,-1,29,1,1.01151699,1512766841,Regular,0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558
0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558,1,15,1,1.01151699,1512759474,Regular,2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,22,1,0.99921265,1512695001,Regular,84c50231af52da22d2e01d205a3c0a5c29ed36da3dda46e5ae01a8c7a161e8af
84c50231af52da22d2e01d205a3c0a5c29ed36da3dda46e5ae01a8c7a161e8af,1,12,1,0.99921265,1512687288,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,44,1,1.00076664,1512675703,Regular,d9ddccd81bb0f8bc4ad1f6d671495bd454b973a36fd30a88ae7d40cf66f7c7e0
fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129,-1,2,1,1.00158934,1512614706,Regular,37cba23ea065feb97371a51cd400277e38f705578ff1693df846cc65e5deda62
37cba23ea065feb97371a51cd400277e38f705578ff1693df846cc65e5deda62,1,1,1,1.00158934,1512611268,Regular,fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129
86d6344a65b04406275fe03c027114967f0240b42dc20df3f811e86a2e01614d,-1,3,1,0.99510391,1512522435,Regular,a920af8a6a1f19e91e7e74013299a785ab7feb70b86132aa3efe2ae363cd4955
a920af8a6a1f19e91e7e74013299a785ab7feb70b86132aa3efe2ae363cd4955,1,10,1,0.99510391,1512520345,Regular,86d6344a65b04406275fe03c027114967f0240b42dc20df3f811e86a2e01614d
9ffd21f1af16c38e5b93ad8537e3e1626e1da19141aef1b18a79a1a807eb601a,-1,5,1,0.99987768,1512467701,Regular,321ada3eb30523e68321867f035bf124f95031f3e845f594b3d1ad2b9bc7e4b2
7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08,-1,0,1,0.99678694,1512430966,Regular,3a09f899966106e7219dfa95087935c4e962a372f1db8354458aa1431a073405
3a09f899966106e7219dfa95087935c4e962a372f1db8354458aa1431a073405,1,0,1,0.99678694,1512430383,Regular,7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08
321ada3eb30523e68321867f035bf124f95031f3e845f594b3d1ad2b9bc7e4b2,1,6,1,0.99987768,1512348576,Regular,9ffd21f1af16c38e5b93ad8537e3e1626e1da19141aef1b18a79a1a807eb601a
d9ddccd81bb0f8bc4ad1f6d671495bd454b973a36fd30a88ae7d40cf66f7c7e0,1,6,1,1.00076664,1512245944,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,103,1,0.99612039,1512198082,Regular,bf7c3357f17d49615d5e5a03e39b86f2fa45b7a3b205e0f5b730aa8f316724ea
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,546,1,1.20864461,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
39fc40d1bbe0a2752e761c284dcf844da74e940ce04dd8327597366fda0f8158,-1,2,1,1.00338486,1512140618,Regular,b44f15fe576fb9cc1c29e0a2e6dcd277f6394b1c7fb8ff4c6726815b74e0a167
b44f15fe576fb9cc1c29e0a2e6dcd277f6394b1c7fb8ff4c6726815b74e0a167,1,15,1,1.00338486,1512140305,Regular,39fc40d1bbe0a2752e761c284dcf844da74e940ce04dd8327597366fda0f8158
af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb,-1,8,1,0.99945754,1512063835,Regular,2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,45,1,0.99922385,1512063734,Regular,9b83e0b4494ae2dd3004aff32b617e3b1f0406ffd0578ece3c440c803ecb28c7
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,319,1,1.00102456,1512063734,Regular,133c8db67a0a15704078472f54deaf7a1dcbe9a106d2c6b8dd4cb55a52f3a1ca
133c8db67a0a15704078472f54deaf7a1dcbe9a106d2c6b8dd4cb55a52f3a1ca,1,7,1,1.00102456,1512029245,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
9b28781c0f6e43456747d63a521a51354f1a8068540cff1210d16f4f31237276,-1,1,1,1.00151613,1511908869,Regular,c74ab2e0336ff6a12ba2ba129f7d9489d790c00b7d252130456387a02348ce05
c74ab2e0336ff6a12ba2ba129f7d9489d790c00b7d252130456387a02348ce05,1,11,1,1.00151613,1511907565,Regular,9b28781c0f6e43456747d63a521a51354f1a8068540cff1210d16f4f31237276
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,69,1,1.00068399,1511862299,Regular,9560ee973c0036e7e5f510457129c91a990347832fa8bdc67b497f5a59e0b79a
9560ee973c0036e7e5f510457129c91a990347832fa8bdc67b497f5a59e0b79a,1,10,1,1.00068399,1511790506,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
020ffa9c2e67a541a3adb88ebd7e9d0bba7e16b04d2b54222e1cc6f056d223b8,-1,0,1,0.99899424,1511686978,Regular,dbe9f2336c721467822469d90294dcd534b4bff477986946efec38b59c84598e
dbe9f2336c721467822469d90294dcd534b4bff477986946efec38b59c84598e,1,0,1,0.99899424,1511685573,Regular,020ffa9c2e67a541a3adb88ebd7e9d0bba7e16b04d2b54222e1cc6f056d223b8
f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3,1,1,1,0.9958723,1511583560,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
9b83e0b4494ae2dd3004aff32b617e3b1f0406ffd0578ece3c440c803ecb28c7,1,1,1,0.99922385,1511487444,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
b2d88028cf586b1613a4826a2978cedc6942636498b48c76b3b0df5dae071564,-1,0,1,0.99799375,1511383774,Regular,fc7b51ee8be7bfc649b20624a01cd5f684124bf85136cce36ff3fa19e88ec502
fc7b51ee8be7bfc649b20624a01cd5f684124bf85136cce36ff3fa19e88ec502,1,12,1,0.99799375,1511382086,Regular,b2d88028cf586b1613a4826a2978cedc6942636498b48c76b3b0df5dae071564
2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9,1,25,1,0.99945754,1511299089,Regular,af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb
e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f,-1,38,1,0.99854434,1511199235,Regular,52fea20f1936166705dec624781c1d7e599ce7b93a98fe7d83ed1cc97da6dfa0
52fea20f1936166705dec624781c1d7e599ce7b93a98fe7d83ed1cc97da6dfa0,1,7,1,0.99854434,1511196423,Regular,e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f
dc3ab906334d1f24453cd8014d367090ebc13808876eac7fd6031c0310809bfd,1,11,1,1.01879773,1511107943,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e,-1,6,1,1.0196158,1511022283,Regular,2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45
2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45,1,2,1,1.0196158,1511016130,Regular,2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,55,1,1.00202248,1510938515,Regular,e88d264c3f6d607f8c5a9ad00ad6d8025534630d72aadf215c149c6a7b8ce192
e88d264c3f6d607f8c5a9ad00ad6d8025534630d72aadf215c149c6a7b8ce192,1,4,1,1.00202248,1510926097,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,20,1,0.9986326,1510846746,Regular,cab91e2675f607c2f7ee58875e7a8a62e41c1c500c86faf78e2534e375a0db34
cab91e2675f607c2f7ee58875e7a8a62e41c1c500c86faf78e2534e375a0db34,1,14,1,0.9986326,1510844758,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
04937c186e6ae9f8c745c3e379d01b1351f7b9d699c285f2d98629d2b0181989,-1,6,1,0.99576992,1510772569,Regular,b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039
b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039,1,7,1,0.99576992,1510764481,Regular,04937c186e6ae9f8c745c3e379d01b1351f7b9d699c285f2d98629d2b0181989
